"subject","predicate","object"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoroccanFootballers"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionSidiKacemPlayers"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSidiKacem"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoroccoInternationalFootballers"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2000/01/rdf-schema#label","Hamid Dahane"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2000/01/rdf-schema#label","Hamed Dahane"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2000/01/rdf-schema#label","Hamed Dahane"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2000/01/rdf-schema#label","Hadi Dahane"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2000/01/rdf-schema#label","Hamed Dahane"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2000/01/rdf-schema#label","Хамед Дахан"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2000/01/rdf-schema#label","حامد دحان"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2000/01/rdf-schema#label","Hamed Dahane"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2000/01/rdf-schema#comment","Hamed Dahane (Arabic: حامد دحان; 1946 – 13 July 2020) was a Moroccan football midfielder who played for Morocco in the 1970 FIFA World Cup. He also played for Union Sidi Kacem. After he retired from playing football, Dahane was a primary school teacher and became an official spokesperson for former club Sidi Kacem."
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2000/01/rdf-schema#comment","Hamed Dahane (1946 – Sidi Kacem, 13 luglio 2020) è stato un calciatore marocchino, di ruolo centrocampista."
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2000/01/rdf-schema#comment","Hamed ""Hadi"" Dahane (1946 – 13 de julho de 2020) foi um futebolista profissional marroquino, que atuava como defensor."
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2000/01/rdf-schema#comment","Hamed Dahane (arabe : حامد دحان), aussi connu sous le nom de Hadi Dahane, né en 1946 à l'époque au Maroc français et décédé le 13 juillet 2020, est un joueur de football international marocain, qui évoluait au poste de milieu de terrain."
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2000/01/rdf-schema#comment","حامد دحان (1946 - 2020)، هو لاعب كرة قدم مغربي لعب لمنتخب المغرب لكرة القدم في سنوات الستينيات والسبعينيات من القرن العشرين. وهو أحد عناصر المنتخب الذي مثل المغرب لأول مرة في كأس العالم «مكسيكو 1970». بالإضافة انه رياضي مارس مهنة التدريس ضمن السلك الإبتدائي."
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2000/01/rdf-schema#comment","Хамед Дахан (араб. حامد دحان‎, нар. ? — пом. 13 липня 2020, ) — марокканський футболіст, що грав на позиції півзахисника."
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2000/01/rdf-schema#comment","Hamed Dahane (àrab: حامد دحان) (Sidi Kacem, 1946 - Sidi Kacem, 13 de juliol de 2020) és un exfutbolista marroquí de la dècada de 1970. Fou internacional amb la selecció del Marroc amb la qual participà en la Copa del Món de futbol de 1970. Pel que fa a clubs, destacà a ."
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2000/01/rdf-schema#comment","Hamid Dahane (ur. 1946) – marokański piłkarz grający na pozycji obrońcy."
"http://dbpedia.org/resource/Hadi_Dahane","http://xmlns.com/foaf/0.1/name","Hamed Dahane"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/property/name","Hamed Dahane"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Sidi_Kacem"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/property/deathPlace","Sidi Kacem, Morocco"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/deathDate",2020-07-13
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Hadi_Dahane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moroccan_footballers"
"http://dbpedia.org/resource/Hadi_Dahane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_midfielders"
"http://dbpedia.org/resource/Hadi_Dahane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Hadi_Dahane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botola_players"
"http://dbpedia.org/resource/Hadi_Dahane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Sidi_Kacem_players"
"http://dbpedia.org/resource/Hadi_Dahane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morocco_international_footballers"
"http://dbpedia.org/resource/Hadi_Dahane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Games_competitors_for_Morocco"
"http://dbpedia.org/resource/Hadi_Dahane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_1967_Mediterranean_Games"
"http://dbpedia.org/resource/Hadi_Dahane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sidi_Kacem"
"http://dbpedia.org/resource/Hadi_Dahane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Hadi_Dahane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_FIFA_World_Cup_players"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/wikiPageID",33197792
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/wikiPageRevisionID",1105561246
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moroccan_footballers"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_midfielders"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidi_Kacem"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_FIFA_World_Cup"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Sidi_Kacem"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botola_players"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco_national_football_team"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Sidi_Kacem_players"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morocco_international_footballers"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sidi_Kacem"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mediterranean_Games_competitors_for_Morocco"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Competitors_at_the_1967_Mediterranean_Games"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroccan_people"
"http://dbpedia.org/resource/Hadi_Dahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_FIFA_World_Cup_players"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3782852"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هادی_دحان"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hamed_Dahane"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حامد_دحان"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hamid_Dahane"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hamed_Dahane"
"http://dbpedia.org/resource/Hadi_Dahane","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hamed_Dahane"
