"subject","predicate","object"
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest107210225"
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Objection107208338"
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestsInNigeria"
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Protests"
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Occupy Nigeria"
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Occupy Nigeria"
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Occupy Nigeria"
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Occupy Nigeria"
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","احتلوا نيجيريا"
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Occupy Nigeria (en español Ocupa Nigeria o Toma Nigeria) fue un movimiento de protesta sociopolítica que comenzó en Nigeria el lunes 2 de enero de 2012 en respuesta a la eliminación del subsidio al combustible por parte del gobierno federal del presidente Goodluck Jonathan el domingo 1 de enero de 2012.​ Las protestas se llevaron a cabo en todo el país, incluso en las ciudades de Kano, Surulere, Ojota (parte del área metropolitana de Lagos), Abuya, y en la . Las protestas se han caracterizado por la desobediencia civil, la resistencia civil, acciones de huelga, manifestaciones y activismo en línea. El uso de servicios de redes sociales como Twitter y Facebook ha sido una característica destacada. Después de Occupy Nigeria, en 2015, el gobierno nigeriano bajo ha aumentado los precios del c"
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Occupy Nigeria ist eine Serie von Protesten gegen die Einstellung der Ölsubventionen durch die Regierung von Goodluck Jonathan am 1. Januar 2012 in Nigeria. Obwohl Nigeria Afrikas größter Rohöl-Exporteur ist, ist es auf Importe von raffinierten Motorenbenzin aus dem Ausland angewiesen. Täglich werden etwa 2,4 Millionen Barrel Rohöl exportiert. Die nationalen Raffinerien wurden vor allem durch die weit verbreitete Korruption im Land vernachlässigt. Infolgedessen kann Nigeria trotz der großen Ölvorkommen den eigenen Benzinbedarf nicht decken und muss 70 % importieren, um die Versorgung zu gewährleisten."
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Occupy Nigeria was a socio-political protest movement that began in Nigeria on Monday, 2 January 2012 in response to the fuel subsidy removal by the Federal Government of President Goodluck Jonathan on Sunday, 1 January 2012. Protests took place across the country, including in the cities of Kano, Surulere, Ojota ( -part of metropolitan Lagos ), Abuja, Minna, and at the Nigerian High Commission in London. The protests have been characterised by civil disobedience, civil resistance, strike actions, demonstrations and online activism. The use of social media services such as Twitter and Facebook was a prominent feature of the protests. Post Occupy Nigeria and 2015, the Nigerian Government under the new president, Muhammadu Buhari have increased fuel prices from N87 to N145 with little resist"
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Occupy Nigeria var en proteströrelse i Nigeria som inleddes måndagen den andra januari 2012 som en reaktion på den federala regeringens beslut att avskaffa bränslesubventionerna. Protestaktioner utfördes runt om i landet. Aktivisterna använde sig även av sociala medier såsom Twitter och Facebook i kampen. Rörelsen fortsatte att vara aktiv åtminstone året ut."
"http://dbpedia.org/resource/Occupy_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","«احتلوا نيجيريا»، حركة احتجاجية سياسية اجتماعية بدأت في نيجيريا يوم الاثنين، 2 يناير عام 2012 استجابةً لإيقاف دعم الحكومة الفدرالية برئاسة غودلاك جوناثان المتمثل بإمدادات الوقود في يوم الأحد، 1 يناير عام 2012. انتشرت الاحتجاجات في جميع أنحاء البلاد، بما في ذلك في مدن كانو وأوجوتا (جزء من لاغوس الحضرية) وأبوجا ومينا والمفوضية العليا النيجيرية في لندن. تضمنت الاحتجاجات حركات العصيان المدني والمقاومة المدنية والإضرابات والمظاهرات والنشاطات عبر الإنترنت. كان استخدام وسائل التواصل الاجتماعي مثل تويتر وفيسبوك أمرًا بارزًا في الحركة."
"http://dbpedia.org/resource/Occupy_Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Students's_Ocuppy_Nigeria_subsidy_removal_protest_in_Ibadan.jpg"
"http://dbpedia.org/resource/Occupy_Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_Nigeria_AU_Africa.svg"
"http://dbpedia.org/resource/Occupy_Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OccupyNigeria_NYC_01.10.12.jpg"
"http://dbpedia.org/resource/Occupy_Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Occupy_Nigeria_rally_in_Ojota_Temi.jpg"
"http://dbpedia.org/resource/Occupy_Nigeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_protests"
"http://dbpedia.org/resource/Occupy_Nigeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_Nigeria"
"http://dbpedia.org/resource/Occupy_Nigeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupy_movement"
"http://dbpedia.org/resource/Occupy_Nigeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Nigeria"
"http://dbpedia.org/resource/Occupy_Nigeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fuel_protests"
"http://dbpedia.org/resource/Occupy_Nigeria","http://dbpedia.org/ontology/wikiPageID",34281957
"http://dbpedia.org/resource/Occupy_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",1105093867
"http://dbpedia.org/resource/Occupy_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channels_TV"
"http://dbpedia.org/resource/Occupy_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_protests"
"http://dbpedia.org/resource/Occupy_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_Sars"
"http://dbpedia.org/resource/Occupy_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_Nigeria"
"http://dbpedia.org/resource/Occupy_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_bank"
"http://dbpedia.org/resource/Occupy_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Executive_Council_(Nigeria)"
"http://dbpedia.org/resource/Occupy_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Occupy_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilorin"
"http://dbpedia.org/resource/Occupy_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Nigerian_election_uprising"
