"subject","predicate","object"
"http://dbpedia.org/resource/Minuscule_832","http://www.w3.org/2000/01/rdf-schema#label","Minuscule 832"
"http://dbpedia.org/resource/Minuscule_832","http://www.w3.org/2000/01/rdf-schema#comment","Minuscule 832 (in the Gregory-Aland numbering), A127 (von Soden), is a 10th-century Greek minuscule manuscript of the New Testament on parchment. The manuscript has no complex contents."
"http://dbpedia.org/resource/Minuscule_832","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minuscule_832_f_12r.png"
"http://dbpedia.org/resource/Minuscule_832","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_832","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageID",30955775
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageRevisionID",997970886
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_833"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Aland"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_case"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categories_of_New_Testament_manuscripts"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Maria_Bandini"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_epistles"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentian_Library"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_text-type"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Matthew"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacuna_(manuscripts)"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont_Profile_Method"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_New_Testament_Textual_Research"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageExternalLink","http://teca.bmlonline.it/TecaViewer/index.jsp%3FRisIdr=TECA0000063263"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/textkritikdesne00greggoog%23page/n237/mode/2up"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageExternalLink","http://teca.bmlonline.it/TecaViewer/index.jsp%3FRisIdr=TECA0000003367&pagina=141"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.bmlonline.it/Record.htm%3Frecord=704212452249"
"http://dbpedia.org/resource/Minuscule_832","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6871023"
"http://dbpedia.org/resource/Minuscule_832","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ra7x"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:×"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_manuscript_infobox"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minuscule_832_f_12r.png?width=300"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/property/script","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/property/caption","Folio 12 recto"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/property/cat","none"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/property/note","commentary"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/property/number",832
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/property/text","Gospels, Catholic epistles †"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/property/type","http://dbpedia.org/resource/Byzantine_text-type"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/abstract","Minuscule 832 (in the Gregory-Aland numbering), A127 (von Soden), is a 10th-century Greek minuscule manuscript of the New Testament on parchment. The manuscript has no complex contents."
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/property/form","Minuscule"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/property/nowAt","http://dbpedia.org/resource/Laurentian_Library"
"http://dbpedia.org/resource/Minuscule_832","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minuscule_832?oldid=997970886&ns=0"
"http://dbpedia.org/resource/Minuscule_832","http://dbpedia.org/ontology/wikiPageLength",5930
"http://dbpedia.org/resource/Minuscule_832","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minuscule_832"
