"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mosques_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mosques_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","Mosques in Africa"
"http://dbpedia.org/resource/Category:Mosques_in_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mosques_by_continent"
"http://dbpedia.org/resource/Category:Mosques_in_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islam_in_Africa"
"http://dbpedia.org/resource/Category:Mosques_in_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Africa"
"http://dbpedia.org/resource/Category:Mosques_in_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Mosques in Africa"
"http://dbpedia.org/resource/Category:Mosques_in_Africa","http://dbpedia.org/ontology/wikiPageID",24857841
"http://dbpedia.org/resource/Category:Mosques_in_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",949720856
"http://dbpedia.org/resource/Category:Mosques_in_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mosques_in_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mosques_in_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mosques_in_Africa?oldid=949720856&ns=14"
