"subject","predicate","object"
"http://dbpedia.org/resource/Florissant_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Florissant_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Florissant_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Florissant_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Florissant_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Florissant_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Florissant_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Florissant_Formation","http://www.w3.org/2000/01/rdf-schema#label","Florissant Fossil Beds National Monument"
"http://dbpedia.org/resource/Florissant_Formation","http://www.w3.org/2000/01/rdf-schema#label","Florissant Fossil Beds National Monument"
"http://dbpedia.org/resource/Florissant_Formation","http://www.w3.org/2000/01/rdf-schema#label","Florissant Fossil Beds nationalmonument"
"http://dbpedia.org/resource/Florissant_Formation","http://www.w3.org/2000/01/rdf-schema#label","Florissant Formation"
"http://dbpedia.org/resource/Florissant_Formation","http://www.w3.org/2000/01/rdf-schema#comment","Le monument national des Florissant Fossil Beds (en anglais, Florissant Fossil Beds National Monument) est un site protégé américain, situé dans une vallée située à l'ouest de la montagne Pikes Peak dans le Colorado. Il est réputé pour ses restes de vie terrestre préhistorique."
