"subject","predicate","object"
"http://dbpedia.org/resource/International_Wrestling_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/International_Wrestling_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/International_Wrestling_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promotion107247071"
"http://dbpedia.org/resource/International_Wrestling_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Wrestling_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/International_Wrestling_Enterprise","http://www.w3.org/2000/01/rdf-schema#label","International Wrestling Enterprise"
"http://dbpedia.org/resource/International_Wrestling_Enterprise","http://www.w3.org/2000/01/rdf-schema#label","国際プロレス"
"http://dbpedia.org/resource/International_Wrestling_Enterprise","http://www.w3.org/2000/01/rdf-schema#label","International Pro Wrestling"
"http://dbpedia.org/resource/International_Wrestling_Enterprise","http://www.w3.org/2000/01/rdf-schema#comment","L'International Pro Wrestling è stata una federazione giapponese di puroresu, nota anche come International Wrestling Enterprise/Association."
"http://dbpedia.org/resource/International_Wrestling_Enterprise","http://www.w3.org/2000/01/rdf-schema#comment","国際プロレス（こくさいプロレス）は、かつて存在した日本のプロレス団体。正式名称はインターナショナル・レスリング・エンタープライズ株式会社（International Wrestling Enterprise）。略称はIWE（アイ・ダブリュー・イー）。"
"http://dbpedia.org/resource/International_Wrestling_Enterprise","http://www.w3.org/2000/01/rdf-schema#comment","International Wrestling Enterprise (国際プロレス興行;, Kokusai Puroresu Kogyō) was a professional wrestling promotion in Japan from 1966 to 1981. Founded by Isao Yoshihara, it was affiliated with the American Wrestling Association in the United States and also had tie-ins with promotions in Canada and Europe. In 1972, it became the first Japanese promotion to bring European wrestler André the Giant to the country. The promotion cooperated with All Japan Pro Wrestling and later, New Japan Pro-Wrestling; the three promotions later came together for an interpromotional event, organized by Tokyo Sports, held at Budokan Hall on August 26, 1979."
"http://dbpedia.org/resource/International_Wrestling_Enterprise","http://dbpedia.org/property/name","International Wrestling Enterprise"
"http://dbpedia.org/resource/International_Wrestling_Enterprise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_Pro_Wrestling.jpg"
"http://dbpedia.org/resource/International_Wrestling_Enterprise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_professional_wrestling_promotions"
"http://dbpedia.org/resource/International_Wrestling_Enterprise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_disestablishments_in_Japan"
"http://dbpedia.org/resource/International_Wrestling_Enterprise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Japan"
"http://dbpedia.org/resource/International_Wrestling_Enterprise","http://dbpedia.org/ontology/wikiPageID",1443420
