"subject","predicate","object"
"http://dbpedia.org/resource/Minoan_religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Minoan_religion","http://www.w3.org/2000/01/rdf-schema#label","Μινωική θρησκεία"
"http://dbpedia.org/resource/Minoan_religion","http://www.w3.org/2000/01/rdf-schema#label","Minoische Religion"
"http://dbpedia.org/resource/Minoan_religion","http://www.w3.org/2000/01/rdf-schema#label","Religião minoica"
"http://dbpedia.org/resource/Minoan_religion","http://www.w3.org/2000/01/rdf-schema#label","ديانة مينون"
"http://dbpedia.org/resource/Minoan_religion","http://www.w3.org/2000/01/rdf-schema#label","Religion minoenne"
"http://dbpedia.org/resource/Minoan_religion","http://www.w3.org/2000/01/rdf-schema#label","Religión minoica"
"http://dbpedia.org/resource/Minoan_religion","http://www.w3.org/2000/01/rdf-schema#label","Minoan religion"
"http://dbpedia.org/resource/Minoan_religion","http://www.w3.org/2000/01/rdf-schema#label","Religió minoica"
"http://dbpedia.org/resource/Minoan_religion","http://www.w3.org/2000/01/rdf-schema#comment","Minoan religion was the religion of the Bronze Age Minoan civilization of Crete. In the absence of readable texts from most of the period, modern scholars have reconstructed it almost totally on the basis of archaeological evidence of such as Minoan paintings, statuettes, vessels for rituals and seals and rings. Minoan religion is considered to have been closely related to Near Eastern ancient religions, and its central deity is generally agreed to have been a goddess, although a number of deities are now generally thought to have been worshipped. Prominent Minoan sacred symbols include the bull and the horns of consecration, the labrys double-headed axe, and possibly the serpent."
"http://dbpedia.org/resource/Minoan_religion","http://www.w3.org/2000/01/rdf-schema#comment","El concepte religió minoica fa referència als cultes practicats a l'illa de Creta per la civilització minoica. Aquests cultes estaven molt relacionats amb la naturalesa, la vegetació i els seus ritmes. Aquest fet es remarca particularment a través dels déus i les deesses, que morien i es reencarnaven anualment, així com per la utilització de símbols com el bou (més concretament les seves banyes), la serp o el colom. Tot i que pràcticament va desaparèixer amb l'arribada dels aqueus i, posteriorment, els doris, tant a Grècia com a Creta, la religió minoica va deixar la seva empremta tant als mites com al panteó de la Grècia clàssica. La manca de coneixement de l'escriptura Lineal A de Creta fa que la comprensió dels seus ritus i símbols sigui incompleta malgrat les troballes arqueològiques."
"http://dbpedia.org/resource/Minoan_religion","http://www.w3.org/2000/01/rdf-schema#comment","A religião minoica corresponde a cultos religiosos praticados em Creta pela Civilização Minoica. A religião minoica é uma religião animista orientada para o culto da vegetação. Isto é especialmente perceptível através dos deuses e deusas que morrem e renascem a cada ano, e o uso de símbolos como o touro (ou seus chifres), cobras e pombos. A religião minoica, embora tenha desaparecido com a chegada dos aqueus e dóricos da Grécia, deixou marcas importantes nos mitos do panteão da Grécia clássica."
