"subject","predicate","object"
"http://dbpedia.org/resource/Amrutanjan_(balm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Amrutanjan_(balm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Amrutanjan_(balm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amrutanjan_(balm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amrutanjan_(balm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medicine103740161"
"http://dbpedia.org/resource/Amrutanjan_(balm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Amrutanjan_(balm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Analgesic102707683"
"http://dbpedia.org/resource/Amrutanjan_(balm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Amrutanjan_(balm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnalgesics"
"http://dbpedia.org/resource/Amrutanjan_(balm)","http://www.w3.org/2000/01/rdf-schema#label","Amrutanjan (balm)"
"http://dbpedia.org/resource/Amrutanjan_(balm)","http://www.w3.org/2000/01/rdf-schema#comment","Amrutanjan is an analgesic balm owned by Amrutanjan Healthcare."
"http://dbpedia.org/resource/Amrutanjan_(balm)","http://xmlns.com/foaf/0.1/homepage","https://www.amrutanjan.com/"
"http://dbpedia.org/resource/Amrutanjan_(balm)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amrutanjan,_a_pain_relieving_balm_2013-11-27_09-10.jpg"
"http://dbpedia.org/resource/Amrutanjan_(balm)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_brand_names"
"http://dbpedia.org/resource/Amrutanjan_(balm)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1893"
"http://dbpedia.org/resource/Amrutanjan_(balm)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pain"
"http://dbpedia.org/resource/Amrutanjan_(balm)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Analgesics"
"http://dbpedia.org/resource/Amrutanjan_(balm)","http://dbpedia.org/ontology/wikiPageID",41211696
