"subject","predicate","object"
"http://dbpedia.org/resource/Messor_barbarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Messor_barbarus","http://www.w3.org/2000/01/rdf-schema#label","Messor barbarus"
"http://dbpedia.org/resource/Messor_barbarus","http://www.w3.org/2000/01/rdf-schema#label","Messor barbarus"
"http://dbpedia.org/resource/Messor_barbarus","http://www.w3.org/2000/01/rdf-schema#label","Messor barbarus"
"http://dbpedia.org/resource/Messor_barbarus","http://www.w3.org/2000/01/rdf-schema#label","Messor barbarus"
"http://dbpedia.org/resource/Messor_barbarus","http://www.w3.org/2000/01/rdf-schema#label","Messor barbarus"
"http://dbpedia.org/resource/Messor_barbarus","http://www.w3.org/2000/01/rdf-schema#label","Messor barbarus"
"http://dbpedia.org/resource/Messor_barbarus","http://www.w3.org/2000/01/rdf-schema#label","Messor barbarus"
"http://dbpedia.org/resource/Messor_barbarus","http://www.w3.org/2000/01/rdf-schema#label","Messor barbarus"
"http://dbpedia.org/resource/Messor_barbarus","http://www.w3.org/2000/01/rdf-schema#label","Oogstmier"
"http://dbpedia.org/resource/Messor_barbarus","http://www.w3.org/2000/01/rdf-schema#label","Mrówka żniwiarka"
"http://dbpedia.org/resource/Messor_barbarus","http://www.w3.org/2000/01/rdf-schema#comment","Messor barbarus ist eine im Mittelmeerraum verbreitete Art der Ernteameisen."
"http://dbpedia.org/resource/Messor_barbarus","http://www.w3.org/2000/01/rdf-schema#comment","Messor barbarus es una especie de hormiga, de la subfamilia Myrmicinae, recolectora de semillas. Es común en la península ibérica, en el Mediodía francés, en Italia y en Marruecos. Otras especies próximas se extienden por los otros países mediterráneos y por el Medio Oriente.​"
"http://dbpedia.org/resource/Messor_barbarus","http://www.w3.org/2000/01/rdf-schema#comment","Messor barbarus is a species of harvester ant in the subfamily Myrmicinae. It is found In Southern Europe and Northern Africa."
"http://dbpedia.org/resource/Messor_barbarus","http://www.w3.org/2000/01/rdf-schema#comment","Messor barbarus é uma espécie de insetos himenópteros, mais especificamente de formigas pertencente à família Formicidae. A autoridade científica da espécie é Linnaeus, tendo sido descrita no ano de 1767. Trata-se de uma espécie presente no território português."
"http://dbpedia.org/resource/Messor_barbarus","http://www.w3.org/2000/01/rdf-schema#comment","Messor barbarus est une espèce de grandes fourmis de la sous-famille des Myrmicinae. Elle est monogyne (une seule reine par colonie), même si des cas de polygynie (plusieurs reines) ont été reportés en captivité. La fondation est indépendante (la reine est capable de fonder seule la colonie)."
"http://dbpedia.org/resource/Messor_barbarus","http://www.w3.org/2000/01/rdf-schema#comment","Messor barbarus (лат.) — вид муравьёв-жнецов рода Messor (триба Pheidolini, подсемейство Мирмицины). Стебелёк между грудкой и брюшком состоит из двух члеников: петиолюса и постпетиолюса (последний четко отделен от брюшка), жало развито, куколки голые (без кокона). Собирают семена растений. Западная Палеарктика, включая Ближний Восток, Северную Африку, Испанию, Италию, Португалию, Румынию, Францию, Югославию.Среди паразитоидов отмечен хальцидоидный наездник Eucharis adscendens (Fabricius, 1787) из семейства Eucharitidae."
"http://dbpedia.org/resource/Messor_barbarus","http://www.w3.org/2000/01/rdf-schema#comment","Messor barbarus är en myrart som först beskrevs av Carl von Linné 1767. Messor barbarus ingår i släktet Messor och familjen myror."
"http://dbpedia.org/resource/Messor_barbarus","http://www.w3.org/2000/01/rdf-schema#comment","De oogstmier (Messor barbarus) is een mier uit de onderfamilie Myrmicinae die voorkomt in Zuid-Europa en het Middellandse Zeegebied in droge streken bij een temperatuur rond 25 graden. De mieren leven vooral van zaden maar soms worden insecten, vruchten en ook gras wel aangenomen."
"http://dbpedia.org/resource/Messor_barbarus","http://www.w3.org/2000/01/rdf-schema#comment","Messor barbarus és una espècie de formiga de la subfamília dels mirmicins que menja llavors i una mica de dolç. És comuna a Europa, incloent-hi la península Ibèrica."
"http://dbpedia.org/resource/Messor_barbarus","http://www.w3.org/2000/01/rdf-schema#comment","Mrówka żniwiarka (Messor barbarus) – gatunek mrówek o wyspecjalizowanym trybie życia."
"http://dbpedia.org/resource/Messor_barbarus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messor_barbarus_princess.jpg"
"http://dbpedia.org/resource/Messor_barbarus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messor_barbarus01.jpg"
"http://dbpedia.org/resource/Messor_barbarus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Messor_barbarus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Myrmicinae"
"http://dbpedia.org/resource/Messor_barbarus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_1767"
"http://dbpedia.org/resource/Messor_barbarus","http://dbpedia.org/ontology/wikiPageID",40699214
"http://dbpedia.org/resource/Messor_barbarus","http://dbpedia.org/ontology/wikiPageRevisionID",1104272429
"http://dbpedia.org/resource/Messor_barbarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Messor_barbarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Messor_barbarus01.jpg"
