"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Biberach_an_der_Riss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Biberach_an_der_Riss","http://www.w3.org/2000/01/rdf-schema#label","People from Biberach an der Riss"
"http://dbpedia.org/resource/Category:People_from_Biberach_an_der_Riss","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Biberach_(district)"
"http://dbpedia.org/resource/Category:People_from_Biberach_an_der_Riss","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Baden-Württemberg"
"http://dbpedia.org/resource/Category:People_from_Biberach_an_der_Riss","http://www.w3.org/2004/02/skos/core#prefLabel","People from Biberach an der Riss"
"http://dbpedia.org/resource/Category:People_from_Biberach_an_der_Riss","http://dbpedia.org/ontology/wikiPageID",50041670
"http://dbpedia.org/resource/Category:People_from_Biberach_an_der_Riss","http://dbpedia.org/ontology/wikiPageRevisionID",833849562
"http://dbpedia.org/resource/Category:People_from_Biberach_an_der_Riss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Biberach_an_der_Riss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Biberach_an_der_Riss","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Biberach_an_der_Riss?oldid=833849562&ns=14"
