"subject","predicate","object"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInGuernsey"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RadioStation_Organization"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/2000/01/rdf-schema#label","BBC Guernsey"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/2000/01/rdf-schema#label","BBC Radio Guernsey"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/2000/01/rdf-schema#label","BBC Radio Guernesey"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/2000/01/rdf-schema#label","BBC Radio Guernsey"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/2000/01/rdf-schema#comment","BBC Radio Guernesey (en anglais: BBC Radio Guernsey, en guernesiais: BBC Radio Guernésiais) est une radio publique locale de la BBC émise depuis Saint-Samson sur l'île de Guernesey. On peut recevoir les programmes par radio AM et FM sur les îles qui constituent le bailliage de Guernesey ainsi que dans le monde par le site internet où la radio est diffusé par streaming. La radio, étant publique, a comme principaux revenus de la taxe de la licence de la Télévision de Guernesey."
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/2000/01/rdf-schema#comment","BBC Guernsey - stacja radiowa należąca do BBC, głównego brytyjskiego publicznego nadawcy radiowo-telewizyjnego, i pełniąca w jego sieci rolę stacji lokalnej dla Guernsey. Na obszarze Guernsey i sąsiednich wysp stacja dostępna jest w analogowym przekazie naziemnym w systemie AM i FM, ponadto jest transmitowana w Internecie. Pierwszym dniem nadawania był 16 marca 1982 roku."
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/2000/01/rdf-schema#comment","BBC Radio Guernsey is the BBC's local radio station serving the Bailiwick of Guernsey. It broadcasts on FM, AM, DAB, digital TV and via BBC Sounds from studios on Bulwer Avenue in St Sampson. According to RAJAR, the station has a weekly audience of 18,000 listeners and a 14.9% share as of September 2022."
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://xmlns.com/foaf/0.1/name","BBC Radio Guernsey"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://xmlns.com/foaf/0.1/homepage","https://www.bbc.co.uk/radioguernsey/"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://dbpedia.org/property/name","BBC Radio Guernsey"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.47890090942383
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.517499923706055
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_Radio_Guernsey_2022.svg"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guernésiais_BBC_sticker.jpg"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Local_Radio"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Guernsey"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://dbpedia.org/ontology/wikiPageID",569485
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://dbpedia.org/ontology/wikiPageRevisionID",1118668513
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_Local_Radio"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Sounds"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Sampson's"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Cornwall"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Devon"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_BBC_Radio"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailiwick_of_Guernsey"
"http://dbpedia.org/resource/BBC_Radio_Guernsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
