"subject","predicate","object"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn2012"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballTeamsInCalifornia"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndoorFootballTeams"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://www.w3.org/2000/01/rdf-schema#label","California Eagles (AIF)"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://www.w3.org/2000/01/rdf-schema#comment","The California Eagles were a professional indoor football team based in Stockton, California. The team was a member of the Western Conference of American Indoor Football (AIF) during the 2012 season. The Eagles played their home games at the Stockton Arena. They are the third indoor team to play at Stockton Arena since the Stockton Lightning of af2 (2006-2009) and the Stockton Wolves (who were independent) (2011) and was preceded by the San Jose SaberCats of the Arena Football League in 2015 for that league's National Conference Championship game and Arena Bowl XXVIII."
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://xmlns.com/foaf/0.1/homepage","http://www.caleagles.com/"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://dbpedia.org/property/name","California Eagles"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_Eagles_Helmet_Logo.png"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CaliforniaEagles.png"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_California"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_California"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Stockton,_California"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_disestablishments_in_California"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_American_Indoor_Football_teams"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_2011"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_disestablished_in_2012"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://dbpedia.org/ontology/wikiPageID",34753081
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://dbpedia.org/ontology/wikiPageRevisionID",1047804067
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_League"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Warriors"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_American_football"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Bowl_XXVIII"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton_Wolves"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Stockton,_California"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_(sports)"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_American_Indoor_Football_season"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton_Lightning"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_in_California"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_California"
"http://dbpedia.org/resource/California_Eagles_(AIF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(sport)"
