"subject","predicate","object"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThePussycatDolls"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doll103219135"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/2000/01/rdf-schema#label","Pussycat Dolls Present"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/2000/01/rdf-schema#label","Pussycat Dolls Present"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/2000/01/rdf-schema#label","Pussycat Dolls Present:"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/2000/01/rdf-schema#label","Pussycat Dolls Present: The Search for the Next Doll"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/2000/01/rdf-schema#label","À la recherche de la nouvelle Pussycat Dolls"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/2000/01/rdf-schema#comment","Pussycat Dolls Present: The Search for the Next Doll, è un reality show statunitense esordito il 6 marzo 2007 sul canale The CW della durata di otto settimane."
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/2000/01/rdf-schema#comment","À la recherche de la nouvelle Pussycat Dolls (Pussycat Dolls Present: The Search for the Next Doll) est une émission de télé réalité américaine diffusée en 2007. Le but de l'émission était de recruter une nouvelle membre du groupe musical Pussycat Dolls. La gagnante de la première saison, Asia Nitollano devait devenir la 7e membre du groupe. Toutefois, la jeune femme quitta rapidement le groupe, affirmant qu'elle n'était pas acceptée par les autres filles et les fans du groupe. De plus, elle annonça qu'elle allait enregistrer un premier album, mais le projet fut annulé."
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/2000/01/rdf-schema#comment","""The Pussycat Dolls Present"" foi um reality show exibido pelo canal estado-unidense The CW que teve como objetivo na primeira temporada de escolher uma nova integrante para o grupo The Pussycat Dolls e na segunda temporada formar o grupo Girlicious. 
* 1° Temporada: The Pussycat Dolls Present: The Search For The Next Doll 
* 2° Temporada: The Pussycat Dolls Present: Girlicious"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/2000/01/rdf-schema#comment","Pussycat Dolls Present is an American reality television series that premiered on March 6, 2007 on The CW, and took place over the course of eight weeks. It was a joint venture between Ken Mok's 10 by 10 Entertainment, Pussycat LLC, and Warner Horizon Television."
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://www.w3.org/2000/01/rdf-schema#comment","Pussycat Dolls Present: to amerykański reality show, który swoją premierę miał 6 marca 2007 r. w stacji telewizyjnej The CW i trwał przez osiem tygodni. Była to spółka pomiędzy 10x10 Entertainment Kena Moka, Pussycat LLC, Interscope A&M Records, Wonderland Sound and Vision i Warner Horizon Television."
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PCD-Girlicious.png"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Warner_Horizon_Television"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_American_television_series_debuts"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Pussycat_Dolls"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_reality_television_series"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_American_television_series_endings"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_CW_original_programming"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://dbpedia.org/ontology/wikiPageID",6232377
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://dbpedia.org/ontology/wikiPageRevisionID",1112783335
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Pussycat_Dolls_Present","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Next_Top_Model"
