"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandViziersOfTheOttomanEmpire"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vizier110758445"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticians"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandViziers"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/2000/01/rdf-schema#label","Grand Vizier"
"http://dbpedia.org/resource/Grand_Vizier","http://dbpedia.org/ontology/wikiPageID",54051259
"http://dbpedia.org/resource/Grand_Vizier","http://dbpedia.org/ontology/wikiPageRevisionID",786596109
"http://dbpedia.org/resource/Grand_Vizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_vizier"
"http://dbpedia.org/resource/Grand_Vizier","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Grand_vizier"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_vqf"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4298223-6"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grand_vizier"
"http://dbpedia.org/resource/Grand_Vizier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Grand_Vizier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Grand_Vizier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Grand_Vizier","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Minister"
"http://dbpedia.org/resource/Grand_Vizier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grand_Vizier?oldid=786596109&ns=0"
"http://dbpedia.org/resource/Grand_Vizier","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/Grand_Vizier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grand_Vizier"
