"subject","predicate","object"
"http://dbpedia.org/resource/Inimicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Inimicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Inimicus","http://www.w3.org/2000/01/rdf-schema#label","鬼鮋屬"
"http://dbpedia.org/resource/Inimicus","http://www.w3.org/2000/01/rdf-schema#label","Inimicus"
"http://dbpedia.org/resource/Inimicus","http://www.w3.org/2000/01/rdf-schema#label","Inimicus"
"http://dbpedia.org/resource/Inimicus","http://www.w3.org/2000/01/rdf-schema#label","Inimicus"
"http://dbpedia.org/resource/Inimicus","http://www.w3.org/2000/01/rdf-schema#label","Inimicus"
"http://dbpedia.org/resource/Inimicus","http://www.w3.org/2000/01/rdf-schema#comment","Inimicus är ett släkte av fiskar. Inimicus ingår i familjen Synanceiidae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Inimicus","http://www.w3.org/2000/01/rdf-schema#comment","鬼鮋屬，為輻鰭魚綱鮋形目鮋亞目毒鮋科的其中一屬。"
"http://dbpedia.org/resource/Inimicus","http://www.w3.org/2000/01/rdf-schema#comment","Inimicus is a genus of marine ray-finned fishes, it is one of two genera in the tribe Choridactylini, one of the three tribes which are classified within the subfamily Synanceiinae within the family Scorpaenidae, the scorpionfishes and their relatives. These venomous, benthic fishes are found on sandy or silty substrates of lagoon and seaward reefs, in coastal regions of tropical oceans. The ten described species are collectively known by various common names, including ghoul, goblinfish, sea goblin, spiny devilfish, stinger, and stingfish."
"http://dbpedia.org/resource/Inimicus","http://www.w3.org/2000/01/rdf-schema#comment","Inimicus est un genre de poissons de la famille des Synanceiidae (comme les poissons-pierre, même s'il est parfois encore rangé chez les Scorpaenidae)."
"http://dbpedia.org/resource/Inimicus","http://www.w3.org/2000/01/rdf-schema#comment","Inimicus is een geslacht van straalvinnige vissen uit de familie van steenvissen (Synanceiidae). Het geslacht is voor het eerst wetenschappelijk beschreven in 1904 door Jordan & Starks."
"http://dbpedia.org/resource/Inimicus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inimicus_didactylus_01.jpg"
"http://dbpedia.org/resource/Inimicus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spiny_Devilfish_-_Inimicus_Didactylus.jpg"
"http://dbpedia.org/resource/Inimicus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inimicus_Filamentus.jpg"
"http://dbpedia.org/resource/Inimicus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inimicus_didactylus_(Demon_stinger).jpg"
"http://dbpedia.org/resource/Inimicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Edwin_Chapin_Starks"
"http://dbpedia.org/resource/Inimicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Choridactylini"
"http://dbpedia.org/resource/Inimicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_fish_genera"
"http://dbpedia.org/resource/Inimicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan"
"http://dbpedia.org/resource/Inimicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inimicus"
"http://dbpedia.org/resource/Inimicus","http://dbpedia.org/ontology/wikiPageID",26636521
"http://dbpedia.org/resource/Inimicus","http://dbpedia.org/ontology/wikiPageRevisionID",1119484342
"http://dbpedia.org/resource/Inimicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Choridactylini"
