"subject","predicate","object"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInGloucestershire"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/2000/01/rdf-schema#label","Down Ampney"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/2000/01/rdf-schema#label","Down Ampney"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/2000/01/rdf-schema#label","Down Ampney"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/2000/01/rdf-schema#label","Down Ampney"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/2000/01/rdf-schema#label","Down Ampney"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/2000/01/rdf-schema#label","Down Ampney"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/2000/01/rdf-schema#label","Down Ampney"
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/2000/01/rdf-schema#comment","Down Ampney è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Gloucestershire."
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/2000/01/rdf-schema#comment","Down Ampney ist ein Ort in England. Er liegt fünf Kilometer nördlich von Cricklade in den Cotswolds in der Grafschaft Gloucestershire. Der Komponist Ralph Vaughan Williams wurde am 12. Oktober 1872 in der Old Vicarage geboren. Im Zweiten Weltkrieg nutzte die Royal Air Force den Flugplatz RAF Down Ampney."
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/2000/01/rdf-schema#comment","Down Ampney – wieś w Anglii, w hrabstwie Gloucestershire, w dystrykcie Cotswold. Leży 36 km na południowy wschód od miasta Gloucester i 121 km na zachód od Londynu."
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/2000/01/rdf-schema#comment","Down Ampney (pronounced Amney) is a medium-sized village located in Cotswold district in Gloucestershire, in England. The population taken at the 2011 census was 644. It is off the A417 which runs between Cirencester and Faringdon (in Oxfordshire) on the A420, and about 3 miles (4.8 km) north of Cricklade, which is on the A419 which runs from Cirencester to Swindon, Wiltshire."
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/2000/01/rdf-schema#comment","Down Ampney är en civil parish i Storbritannien. Den ligger i grevskapet Gloucestershire och riksdelen England, i den södra delen av landet, 120 km väster om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är februari, med 0 °C."
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/2000/01/rdf-schema#comment","Down Ampney é uma paróquia e aldeia do distrito de Cotswold, no condado de Gloucestershire, na Inglaterra. De acordo com o , tinha 644 habitantes. Tem uma área de 11,23 km²."
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/2000/01/rdf-schema#comment","Down Ampney es una localidad situada en el condado de Gloucestershire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 605 habitantes.​ Se encuentra ubicada al noreste de la región Sudoeste de Inglaterra, cerca de la frontera con Gales y las regiones Midlands del Oeste y Sudeste de Inglaterra, y de las ciudades de Gloucester —la capital del condado— y Bristol."
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.66666793823242
"http://dbpedia.org/resource/Down_Ampney","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.850000023841858
"http://dbpedia.org/resource/Down_Ampney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ampney_Brook_from_Sheeppen_Bridge_-_geograph.org.uk_-_350346.jpg"
"http://dbpedia.org/resource/Down_Ampney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_House,_Down_Ampney_-_geograph.org.uk_-_331224.jpg"
"http://dbpedia.org/resource/Down_Ampney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Old_Vicarage,_Down_Ampney_-_geograph.org.uk_-_1570362.jpg"
