"subject","predicate","object"
"http://dbpedia.org/resource/Nanaimo_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nanaimo_Museum","http://www.w3.org/2000/01/rdf-schema#label","Nanaimo Museum"
"http://dbpedia.org/resource/Nanaimo_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Nanaimo Museum (originally the Nanaimo Centennial Museum) is a museum located in Nanaimo, British Columbia, Canada; it opened in November 1967."
"http://dbpedia.org/resource/Nanaimo_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.16503143310547
"http://dbpedia.org/resource/Nanaimo_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.9363327026367
"http://dbpedia.org/resource/Nanaimo_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_British_Columbia"
"http://dbpedia.org/resource/Nanaimo_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_British_Columbia"
"http://dbpedia.org/resource/Nanaimo_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nanaimo"
"http://dbpedia.org/resource/Nanaimo_Museum","http://dbpedia.org/ontology/wikiPageID",58418738
"http://dbpedia.org/resource/Nanaimo_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1035807580
"http://dbpedia.org/resource/Nanaimo_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanaimo"
"http://dbpedia.org/resource/Nanaimo_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_British_Columbia"
"http://dbpedia.org/resource/Nanaimo_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_British_Columbia"
"http://dbpedia.org/resource/Nanaimo_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nanaimo"
"http://dbpedia.org/resource/Nanaimo_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Nanaimo_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_coal_mines_and_landmarks_in_the_Nanaimo_area"
"http://dbpedia.org/resource/Nanaimo_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","https://nanaimomuseum.ca/"
"http://dbpedia.org/resource/Nanaimo_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60775270"
"http://dbpedia.org/resource/Nanaimo_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9KoA5"
"http://dbpedia.org/resource/Nanaimo_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nanaimo_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Nanaimo_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Nanaimo_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nanaimo_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nanaimo_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BritishColumbia-struct-stub"
"http://dbpedia.org/resource/Nanaimo_Museum","http://www.georss.org/georss/point","49.16503 -123.93633"
"http://dbpedia.org/resource/Nanaimo_Museum","http://dbpedia.org/ontology/abstract","The Nanaimo Museum (originally the Nanaimo Centennial Museum) is a museum located in Nanaimo, British Columbia, Canada; it opened in November 1967."
"http://dbpedia.org/resource/Nanaimo_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nanaimo_Museum?oldid=1035807580&ns=0"
"http://dbpedia.org/resource/Nanaimo_Museum","http://dbpedia.org/ontology/wikiPageLength",1151
"http://dbpedia.org/resource/Nanaimo_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nanaimo_Museum"
"http://dbpedia.org/resource/Nanaimo_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-123.93633270264 49.165031433105)"
