"subject","predicate","object"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seminary108284994"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSeminariesInEngland"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1808"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/2000/01/rdf-schema#label","Ushaw College"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/2000/01/rdf-schema#label","Ushaw College"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/2000/01/rdf-schema#comment","Ushaw College (formally St Cuthbert's College, Ushaw), is a former Catholic seminary near the village of Ushaw Moor, County Durham, England, which is now a heritage and cultural tourist attraction. The college is known for its Georgian and Victorian Gothic architecture and listed nineteenth-century chapels. The college now hosts a programme of art exhibitions, music and theatre events, alongside tearooms and a café."
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/2000/01/rdf-schema#comment","Ushaw College est un ancien séminaire catholique fondé en 1808 par des universitaires du collège anglais de Douai qui avaient fui la France après sa fermeture sous la Révolution et fermé en 2011 en raison d’un manque de vocations dans l’Église catholique. Les bâtiments et les terrains d’Ushaw College, qui était affilié depuis 1968 à l’université de Durham couvrent 400 hectares dans le village de Ushaw Moor dans le Royaume-Uni. Aujourd’hui occupés et entretenus par le Ushaw Charitable Trust, les bâtiments et les terrains sont occupés depuis avril 2012 pour une durée de deux ans par la Durham University Business School, dont le propre site est en cours de réaménagement."
"http://dbpedia.org/resource/Ushaw_College","http://xmlns.com/foaf/0.1/name","Formerly Ushaw College"
"http://dbpedia.org/resource/Ushaw_College","http://xmlns.com/foaf/0.1/name","Ushaw: Historic House, Chapels & Gardens"
"http://dbpedia.org/resource/Ushaw_College","http://xmlns.com/foaf/0.1/homepage","http://www.ushaw.org"
"http://dbpedia.org/resource/Ushaw_College","http://dbpedia.org/property/name","Ushaw: Historic House, Chapels & Gardens"
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.78818130493164
"http://dbpedia.org/resource/Ushaw_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.661159992218018
"http://dbpedia.org/resource/Ushaw_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ushaw_College,_Durham.svg"
"http://dbpedia.org/resource/Ushaw_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ushaw_college.jpg"
"http://dbpedia.org/resource/Ushaw_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ushaw.gif"
"http://dbpedia.org/resource/Ushaw_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Death_of_St_Bede_-_Project_Gutenberg_eText_16785.jpg"
"http://dbpedia.org/resource/Ushaw_College","http://xmlns.com/foaf/0.1/page","http://www.ushaw.org"
"http://dbpedia.org/resource/Ushaw_College","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ushaw_Moor"
"http://dbpedia.org/resource/Ushaw_College","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Ushaw_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1568_establishments_in_England"
