"subject","predicate","object"
"http://dbpedia.org/resource/International_Federation_of_Professional_and_Technical_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/International_Federation_of_Professional_and_Technical_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Federation_of_Professional_and_Technical_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/International_Federation_of_Professional_and_Technical_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/International_Federation_of_Professional_and_Technical_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/International_Federation_of_Professional_and_Technical_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/International_Federation_of_Professional_and_Technical_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_Federation_of_Professional_and_Technical_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/International_Federation_of_Professional_and_Technical_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://dbpedia.org/resource/International_Federation_of_Professional_and_Technical_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TradeUnion"
"http://dbpedia.org/resource/International_Federation_of_Professional_and_Technical_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/International_Federation_of_Professional_and_Technical_Engineers","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الدولي للمهندسين المهنيين والتقنيين"
"http://dbpedia.org/resource/International_Federation_of_Professional_and_Technical_Engineers","http://www.w3.org/2000/01/rdf-schema#label","International Federation of Professional and Technical Engineers"
"http://dbpedia.org/resource/International_Federation_of_Professional_and_Technical_Engineers","http://www.w3.org/2000/01/rdf-schema#comment","الاتحاد الدولي للمهندسين المهنيين والتقنيين (بالإنجليزية:International Federation of Professional and Technical Engineers) هو اتحاد نقابة عمال في أمريكا الشمالية يتمثل في تقدم الدعم المختلف للعمال المهنيين والتقنيين وله مكتب إداري في الولايات المتحدة وكندا، ويتبع كل من القطاعين العام والخاص."
"http://dbpedia.org/resource/International_Federation_of_Professional_and_Technical_Engineers","http://www.w3.org/2000/01/rdf-schema#comment","The International Federation of Professional and Technical Engineers (IFPTE), AFL–CIO & CLC is a North American labor union representing various professional, technical, and administrative support workers in the United States and Canada, in both the public and private sectors."
"http://dbpedia.org/resource/International_Federation_of_Professional_and_Technical_Engineers","http://xmlns.com/foaf/0.1/name","IFPTE"
"http://dbpedia.org/resource/International_Federation_of_Professional_and_Technical_Engineers","http://xmlns.com/foaf/0.1/name","International Federation of Professional and Technical Engineers"
