"subject","predicate","object"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInTheCzechRepublic"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnau"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnau"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","图尔诺夫"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Турнау (Штирия)"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","투르노프"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnau"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnov"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnau (Styrie)"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnau (Štýrsko)"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnov"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnov"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnau (Stirio)"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","图尔瑙 (奥地利)"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnov"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Турнов"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnov"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnau (Austria)"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnov"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnau (Austria)"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnov"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnau (Steiermark)"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnov"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Турнов"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnau, Österrike"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnov"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnov"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnov"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnov"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Турнау (Австрія)"
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#comment","Turnau è un comune di 1.633 abitanti della Stiria (Austria)."
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#comment","Turnau é um município da Áustria, situado no distrito de Bruck-Mürzzuschlag, no estado da Estíria. Tem 134,28 km² de área e sua população em 2019 foi estimada em 1.597 habitantes."
"http://dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#comment","Turnau är en köpingskommun i det österrikiska förbundslandet Steiermark. Kommunen hade cirka 1 600 invånare (2018). Turnau omnämns för första gången i ett dokument från år 1268."
