"subject","predicate","object"
"http://dbpedia.org/resource/2010_NBA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Final107466832"
"http://dbpedia.org/resource/2010_NBA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010_NBA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalBasketballAssociationFinals"
"http://dbpedia.org/resource/2010_NBA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_NBA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010_NBA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2010_NBA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/2010_NBA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2010_NBA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010_NBA_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match107470671"
"http://dbpedia.org/resource/2010_NBA_Finals","http://www.w3.org/2000/01/rdf-schema#label","2010年NBA總決賽"
"http://dbpedia.org/resource/2010_NBA_Finals","http://www.w3.org/2000/01/rdf-schema#label","2010 NBA Finals"
"http://dbpedia.org/resource/2010_NBA_Finals","http://www.w3.org/2000/01/rdf-schema#label","Finales NBA 2010"
"http://dbpedia.org/resource/2010_NBA_Finals","http://www.w3.org/2000/01/rdf-schema#label","Финал НБА 2010"
"http://dbpedia.org/resource/2010_NBA_Finals","http://www.w3.org/2000/01/rdf-schema#label","Finales de la NBA de 2010"
"http://dbpedia.org/resource/2010_NBA_Finals","http://www.w3.org/2000/01/rdf-schema#label","Final National Basketball Association 2010"
"http://dbpedia.org/resource/2010_NBA_Finals","http://www.w3.org/2000/01/rdf-schema#comment","Final NBA 2010 (yang ke-64) adalah perebutan gelar juara National Basketball Association untuk musim pertandingan 2009-10. Partai final kali ini mempertemukan antara Boston Celtics, peringkat keempat zona Wilayah Timur dan Los Angeles Lakers, peringkat pertama Wilayah Barat."
"http://dbpedia.org/resource/2010_NBA_Finals","http://www.w3.org/2000/01/rdf-schema#comment","Les finales NBA 2010 sont la dernière série de matchs de la saison 2009-2010 de la NBA et la conclusion des séries éliminatoires (playoffs) de la saison. Le champion de la conférence Est, les Celtics de Boston rencontrent le champion de la conférence Ouest les Lakers de Los Angeles. Les Lakers ont battu les Celtics quatre victoires à trois, pour gagner le 16e championnat NBA de la franchise. La 64e édition de la série finale du championnat a été jouée entre le 3 et le 17 juin, a été diffusé sur la chaîne ABC, et a été regardé par une moyenne de 18,1 millions de personnes (avec une pointe à 30 millions pour le septième match)."
"http://dbpedia.org/resource/2010_NBA_Finals","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 NBA Finals was the championship series of the National Basketball Association's (NBA) 2009–10 season and conclusion of the season's playoffs. In this best-of-seven playoff series, the Western Conference champion Los Angeles Lakers defeated the Eastern Conference champion Boston Celtics, 4–3, winning their second consecutive NBA championship. The Lakers were favored to repeat as champions over the Celtics. They defeated the Celtics, four games to three, to win the franchise's 16th NBA championship. The 64th edition of the championship series was played between June 3 and June 17, was broadcast on ABC, and was watched by an average of 18.1 million people."
"http://dbpedia.org/resource/2010_NBA_Finals","http://www.w3.org/2000/01/rdf-schema#comment","Финал НБА 2010 года заключительная стадия регулярного чемпионата НБА в сезоне 2009/10 и окончание плей-офф. Чемпионы Восточной конференции «Бостон Селтикс» сыграли с чемпионами Западной конференции «Лос-Анджелес Лейкерс». «Лос-Анджелес Лейкерс» стал чемпионом НБА, обыграв «Бостон Селтикс» со счётом 4—3. Это 16-й титул в истории клуба. Кобе Брайант был признан MVP финала плей-офф НБА."
"http://dbpedia.org/resource/2010_NBA_Finals","http://www.w3.org/2000/01/rdf-schema#comment","Las finales de la NBA enfrentan, al mejor de siete partidos, a los equipos campeones de las eliminatorias de la Conferencia Oeste y de la Conferencia Este. El equipo que primero consiga ganar cuatro partidos o finales será el campeón de la temporada 2009-2010. El representante de la Conferencia Este eran los Boston Celtics, que consiguieron su clasificación para la final de la NBA el 28 de mayo, al ganar el sexto partido de su eliminatoria contra Orlando, por 96-84.​ De este modo, los Celtics disputan su segunda final en tres años, después de ganar el campeonato de 2008.​"
"http://dbpedia.org/resource/2010_NBA_Finals","http://www.w3.org/2000/01/rdf-schema#comment","2010年NBA总决赛是2009-10 NBA賽季的最後一個系列賽，2010年6月4日（北京時間）起於史坦波中心進行，由東部聯盟冠軍波士頓塞爾提克與西部聯盟冠軍洛杉磯湖人對決。比賽採用七戰四勝制2-3-2的形式，降低了例行賽成績較優的洛杉磯湖人（57–25）主場的優勢。湖人隊最後以總比分4:3擊敗塞爾提克。這也是自2005年以來NBA總決賽第一次打到第七戰。菲爾·積遜拿到執教以來第11次的NBA總冠軍。"
"http://dbpedia.org/resource/2010_NBA_Finals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derek_Fisher_2008_(cropped).jpg"
"http://dbpedia.org/resource/2010_NBA_Finals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lakers_parade_01.jpg"
"http://dbpedia.org/resource/2010_NBA_Finals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_NBA_Champion_Los_Angeles_Lakers_with_President_Obama.jpg"
"http://dbpedia.org/resource/2010_NBA_Finals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_NBA_Finals.png"
"http://dbpedia.org/resource/2010_NBA_Finals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ron_Artest_Lakers.jpg"
"http://dbpedia.org/resource/2010_NBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_NBA_season"
"http://dbpedia.org/resource/2010_NBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Los_Angeles"
"http://dbpedia.org/resource/2010_NBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Boston"
"http://dbpedia.org/resource/2010_NBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Celtics_games"
"http://dbpedia.org/resource/2010_NBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Los_Angeles"
"http://dbpedia.org/resource/2010_NBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/2010_NBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_California"
"http://dbpedia.org/resource/2010_NBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2010_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2010_NBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Boston"
"http://dbpedia.org/resource/2010_NBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Basketball_Association_Finals"
"http://dbpedia.org/resource/2010_NBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Lakers_games"
"http://dbpedia.org/resource/2010_NBA_Finals","http://dbpedia.org/ontology/wikiPageID",22684067
"http://dbpedia.org/resource/2010_NBA_Finals","http://dbpedia.org/ontology/wikiPageRevisionID",1109018390
"http://dbpedia.org/resource/2010_NBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Artest"
"http://dbpedia.org/resource/2010_NBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ramsay"
"http://dbpedia.org/resource/2010_NBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Maxwell"
"http://dbpedia.org/resource/2010_NBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Los_Angeles_Lakers_season"
