"subject","predicate","object"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInColorado"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://www.w3.org/2000/01/rdf-schema#label","American Indian Movement of Colorado"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","The American Indian Movement of Colorado (Colorado AIM), also called AIM-International Confederation of Autonomous Chapters, is a breakaway group from the American Indian Movement. It was founded by thirteen AIM chapters in 1993 at a meeting in Denver, Colorado. The group issued its Edgewood Declaration, citing organizational and ideological grievances and alleging criminal acts by some leaders of the Minneapolis-based, national organization. The autonomous chapters group argues that AIM has always been organized as a series of decentralized, autonomous chapters, with local leadership accountable to local constituencies. The autonomous chapters reject the assertions of central control by the Minneapolis group as contrary both to indigenous political traditions and to the original philosoph"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Colorado"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Colorado"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Indian_Movement"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageID",1569093
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",1106704980
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indian_Movement"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Ridge_Indian_Reservation"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Bellecourt"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlo_Looking_Cloud"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Means"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Mae_Aquash"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Colorado"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parade"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Peoples'_Day"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theda_Nelson_Clarke"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Churchill"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Bellecourt"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Day"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Indian_Movement"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indian_elder"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_history_of_Colorado"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051212091843/http:/www.coloradoaim.org/"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeoplespaths.net/articles/aimtruth.htm"
"http://dbpedia.org/resource/American_Indian_Movement_of_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050206134728/http:/coloradoaim.org/photos1.htm"
