"subject","predicate","object"
"http://dbpedia.org/resource/Ingrid_Ebouka-Babackas","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Ebouka-Babackas"
"http://dbpedia.org/resource/Ingrid_Ebouka-Babackas","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Ebouka-Babackas"
"http://dbpedia.org/resource/Ingrid_Ebouka-Babackas","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Ebouka-Babackas"
"http://dbpedia.org/resource/Ingrid_Ebouka-Babackas","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Ebouka-Babackas"
"http://dbpedia.org/resource/Ingrid_Ebouka-Babackas","http://www.w3.org/2000/01/rdf-schema#comment","Ingrid Ebouka-Babackas (ur. 1964) – kongijska polityk, minister gospodarki, statystyki i integracji regionalnej. Od 2016 do 2021 roku była ministrem planowania, statystyki i integracji regionalnej, a od 2020 roku przejęła także obowiązki ministra transportu, lotnictwa cywilnego i marynarki handlowej."
"http://dbpedia.org/resource/Ingrid_Ebouka-Babackas","http://www.w3.org/2000/01/rdf-schema#comment","Ingrid Ebouka-Babackas is a Congolese politician. She is Minister of Planning, Statistics and Regional Integration since May 7, 2016.She was previously Director General of National Financial Institutions at the Ministry of Economy, Finance, Budget and Public Portfolio."
"http://dbpedia.org/resource/Ingrid_Ebouka-Babackas","http://www.w3.org/2000/01/rdf-schema#comment","Ingrid Olga Ghislaine Ebouka-Babackas es una política congoleña. Desde el 7 de mayo de 2016, es la Ministra de Planificación, Estadística e Integración Regional.Previamente fue la Directora general de Instituciones Financieras Nacionales en el Ministerio de Economía, Finanzas, Presupuesto y Cartera Pública.​​"
"http://dbpedia.org/resource/Ingrid_Ebouka-Babackas","http://www.w3.org/2000/01/rdf-schema#comment","Ingrid Ebouka-Babackas est une femme politique congolaise. Elle est ministre de l’Économie, du Plan, de la Statistique et de l’Intégration régionale depuis mai 2016, et fut ministre des Transports, de l'Aviation civile et de la Marine marchande de mars 2020 à mai 2021."
"http://dbpedia.org/resource/Ingrid_Ebouka-Babackas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Republic_of_the_Congo_politicians"
"http://dbpedia.org/resource/Ingrid_Ebouka-Babackas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ingrid_Ebouka-Babackas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_government_ministers_of_the_Republic_of_the_Congo"
"http://dbpedia.org/resource/Ingrid_Ebouka-Babackas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ingrid_Ebouka-Babackas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Republic_of_the_Congo_women_politicians"
"http://dbpedia.org/resource/Ingrid_Ebouka-Babackas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_the_Republic_of_the_Congo"
"http://dbpedia.org/resource/Ingrid_Ebouka-Babackas","http://dbpedia.org/ontology/wikiPageID",55874793
