"subject","predicate","object"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Albums"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTomScottAlbums"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOdeRecordsAlbums"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/2000/01/rdf-schema#label","Blow It Out (album)"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Blow It Out is a jazz fusion album released in 1977 by Tom Scott."
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://xmlns.com/foaf/0.1/homepage","http://www.tomscottmusic.com/"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/name","Blow It Out"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blow_It_Out_(album).jpg"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tom_Scott_(musician)_albums"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ode_Records_albums"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_albums"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageID",33424569
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",999615060
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Cicalo"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Ascher"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Marotta"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Scott_(musician)"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tee"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Gale"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Parker_Jr."
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starsky_&_Hutch"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Findley"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tom_Scott_(musician)_albums"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Rainey"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Hyde_(musician)"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tropea"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ode_Records_albums"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ode_Records"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_King_(bass_player)"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Budimir"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_McCracken"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Jazz_Record_Guide"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_albums"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Connection"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Parker_(musician)"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gadd"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_MacDonald"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomscottmusic.com/"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4928516"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h98hmw"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4a73T"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blow_It_Out_(album)"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4a8fc80a-8593-41b3-ab1c-ef10e9661194"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_reviews"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blow_It_Out_(album).jpg?width=300"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Tom_Scott_(musician)"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/class","artist"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/cover","Blow It Out .jpg"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/id","p7507"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/label","Tom Scott"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Ode_Records"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/length","2478.0"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/nextTitle","Intimate Strangers"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/nextYear",1978
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/New_York_Connection"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/prevYear",1975
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Hank_Cicalo"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Tom_Scott_(musician)"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/recorded",1976
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/released","July 1977"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/rev","The Rolling Stone Jazz Record Guide"
"http://dbpedia.org/resource/Blow_It_Out_(album)","http://dbpedia.org/property/type","studio"
