"subject","predicate","object"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Cambridge"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMastersOfTheMint"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/2000/01/rdf-schema#label","John Conduitt"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/2000/01/rdf-schema#label","ジョン・コンデュイット"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/2000/01/rdf-schema#label","John Conduitt"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/2000/01/rdf-schema#label","John Conduitt"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/2000/01/rdf-schema#label","John Conduitt"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/2000/01/rdf-schema#comment","John Conduitt (/ˈkɒnd(j)uɪt/; c. 8 March 1688 – 23 May 1737), of Cranbury Park, Hampshire, was a British landowner and Whig politician. He sat in the House of Commons from 1721 to 1737. He was married to the half-niece of Sir Isaac Newton, whom Conduitt succeeded as Master of the Mint."
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・コンデュイット（英語: John Conduitt FRS [ˈkɒnd(j)uɪt]、1688年3月8日洗礼 – 1737年5月23日）は、グレートブリテン王国の政治家。1721年から1737年まで庶民院議員を務めた。 科学者アイザック・ニュートンの友人であり、1717年にニュートンの妹の娘と結婚したほか、ニュートンの死後にその後任としてを務め（在任：1727年 – 1737年）、ニュートンの書簡集をもとに伝記を書こうとした。キャサリン・バートンとの結婚によりニュートンの書簡集を取得し、以降娘キャサリンを経て家に継承されている。 造幣局長官としての能力はあるとされ、1730年に金貨より銀貨を流通させるべきとするパンフレットを著した（ただし、出版は死後の1774年のことだった）。"
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/2000/01/rdf-schema#comment","John Conduitt (* 1688 in London; † 23. Mai 1737) war ein englisches Parlamentsmitglied (House of Commons, 1721 bis 1737) der Whig-Partei. Er war ein Vertrauter von Isaac Newton, dessen Nachfolger als Direktor der Münze er wurde. Er war mit der Nichte von Isaac Newton verheiratet, die dessen Haushalt führte. 1736 brachte er ein Gesetz ein, das ein Gesetz von Jakob I. gegen Hexerei aufhob. Er liegt mit seiner Frau, die zwei Jahre nach ihm starb, in Westminster Abbey nahe Newton begraben."
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/2000/01/rdf-schema#comment","John Conduitt (8 mars 1688 - 23 mai 1737), de Cranbury Park, Hampshire, est un propriétaire terrien et homme politique britannique Whig qui siège à la Chambre des communes de 1721 à 1737. Il épouse la nièce d'Isaac Newton à qui il succède en tant que Maître de la Monnaie."
"http://dbpedia.org/resource/John_Conduitt","http://www.w3.org/2000/01/rdf-schema#comment","John Conduitt (8 de março de 1688 - 23 de maio de 1737) foi um membro do Parlamento britânico e mestre da Casa da Moeda que se casou com a sobrinha do cientista Isaac Newton, Catherine Barton. John também escreveu um esboço memorial de Newton e coletou materiais para uma biografia dele."
"http://dbpedia.org/resource/John_Conduitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1737_deaths"
"http://dbpedia.org/resource/John_Conduitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1734–1741"
"http://dbpedia.org/resource/John_Conduitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1688_births"
"http://dbpedia.org/resource/John_Conduitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Westminster_Abbey"
"http://dbpedia.org/resource/John_Conduitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/John_Conduitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/John_Conduitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/John_Conduitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/John_Conduitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isaac_Newton"
"http://dbpedia.org/resource/John_Conduitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_of_the_Mint"
"http://dbpedia.org/resource/John_Conduitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/John_Conduitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Westminster_School,_London"
"http://dbpedia.org/resource/John_Conduitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageID",14056130
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageRevisionID",1065943598
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_Mint"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1737_deaths"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1734–1741"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Abbey"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitchurch_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Selwyn_(1688–1751)"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wallop,_1st_Earl_of_Portsmouth"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wallop,_2nd_Earl_of_Portsmouth"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Academy_of_Sciences"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Le_Bovier_de_Fontenelle"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranbury_Park"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's,_Covent_Garden"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netley"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1688_births"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Barton"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Henley_(died_1748)"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Westminster_Abbey"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Vernon_(1666-1726)"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Walpole"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston,_Southampton"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lee_Dummer"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchcraft_Act_1735"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Colyear,_1st_Earl_of_Portmore"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Heathcote,_1st_Baronet"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Arundell_(died_1758)"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_National_Biography"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Farrington_(died_1758)"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_School"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wallop,_Viscount_Lymington"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Heathcote"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchcraft"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Crosse,_2nd_Baronet"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Newton"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masters_of_the_Mint"
"http://dbpedia.org/resource/John_Conduitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
