"subject","predicate","object"
"http://dbpedia.org/resource/Data_protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Data_protection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Data_protection","http://www.w3.org/2000/01/rdf-schema#label","Захист інформації"
"http://dbpedia.org/resource/Data_protection","http://www.w3.org/2000/01/rdf-schema#label","Data protection"
"http://dbpedia.org/resource/Data_protection","http://www.w3.org/2000/01/rdf-schema#comment","За́хист інформа́ції (англ. Data protection) — сукупність методів і засобів, що забезпечують цілісність, конфіденційність і доступність інформації за умов впливу на неї загроз природного або штучного характеру, реалізація яких може призвести до завдання шкоди власникам і користувачам інформації. Термін вживається в Україні для опису комплексу заходів з забезпечення інформаційної безпеки. 30 листопада — Міжнародний день захисту інформації."
"http://dbpedia.org/resource/Data_protection","http://dbpedia.org/ontology/wikiPageID",3349771
"http://dbpedia.org/resource/Data_protection","http://dbpedia.org/ontology/wikiPageRevisionID",1123195820
"http://dbpedia.org/resource/Data_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_privacy"
"http://dbpedia.org/resource/Data_protection","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Information_privacy"
"http://dbpedia.org/resource/Data_protection","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2E9sw"
"http://dbpedia.org/resource/Data_protection","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Захист_інформації"
"http://dbpedia.org/resource/Data_protection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23647168"
"http://dbpedia.org/resource/Data_protection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Data_protection","http://dbpedia.org/ontology/abstract","За́хист інформа́ції (англ. Data protection) — сукупність методів і засобів, що забезпечують цілісність, конфіденційність і доступність інформації за умов впливу на неї загроз природного або штучного характеру, реалізація яких може призвести до завдання шкоди власникам і користувачам інформації. Термін вживається в Україні для опису комплексу заходів з забезпечення інформаційної безпеки. 30 листопада — Міжнародний день захисту інформації."
"http://dbpedia.org/resource/Data_protection","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Data_protection?oldid=1123195820&ns=0"
"http://dbpedia.org/resource/Data_protection","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Data_protection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Data_protection"
