"subject","predicate","object"
"http://dbpedia.org/resource/Ruta_Interbalnearia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Ruta_Interbalnearia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Ruta_Interbalnearia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ruta_Interbalnearia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ruta_Interbalnearia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ruta_Interbalnearia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ruta_Interbalnearia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Ruta_Interbalnearia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ruta_Interbalnearia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ruta_Interbalnearia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Ruta_Interbalnearia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ruta_Interbalnearia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Ruta_Interbalnearia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ruta_Interbalnearia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ruta_Interbalnearia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInUruguay"
"http://dbpedia.org/resource/Ruta_Interbalnearia","http://www.w3.org/2000/01/rdf-schema#label","Ruta Interbalnearia"
"http://dbpedia.org/resource/Ruta_Interbalnearia","http://www.w3.org/2000/01/rdf-schema#label","Ruta Interbalnearia"
"http://dbpedia.org/resource/Ruta_Interbalnearia","http://www.w3.org/2000/01/rdf-schema#label","Route inter-balnéaire"
"http://dbpedia.org/resource/Ruta_Interbalnearia","http://www.w3.org/2000/01/rdf-schema#label","Ruta Interbalnearia"
"http://dbpedia.org/resource/Ruta_Interbalnearia","http://www.w3.org/2000/01/rdf-schema#label","Ruta Interbalneària"
"http://dbpedia.org/resource/Ruta_Interbalnearia","http://www.w3.org/2000/01/rdf-schema#label","Ruta Interbalnearia"
"http://dbpedia.org/resource/Ruta_Interbalnearia","http://www.w3.org/2000/01/rdf-schema#comment","La route inter-balnéaire (espagnol : ruta interbalnearia) est l'une des routes nationales de l'Uruguay. Elle est appelée ainsi car elle traverse les stations balnéaires des départements de Canelones et de Maldonado, et sur les cartes routières, elle est identifiée « IB ». Elle a été nommée « General Líber Seregni » par la loi 18784, en l'honneur de l'homme politique et militaire uruguayen. Il s'agit d'une route à quatre voies de 98 km de long, dont le tracé coïncide en partie avec les routes 9, 10 et , et en totalité avec la ."
