"subject","predicate","object"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInIraq"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInIraq"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Samarra Stadium"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/2000/01/rdf-schema#label","ملعب سامراء"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","ملعب سامراء هو ملعب يستخدم لمباريات كرة القدم لنادي سامراء يقع في سامراء في العراق ويتسع ل10,000 متفرج."
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Samarra Stadium, is a multi-use stadium in Samarra, Iraq. It is currently used mostly for football matches and serves as the home stadium of Samaraa FC. The stadium holds 10,000 people."
"http://dbpedia.org/resource/Samarra_Stadium","http://xmlns.com/foaf/0.1/name","ملعب سامراء"
"http://dbpedia.org/resource/Samarra_Stadium","http://xmlns.com/foaf/0.1/name","Samarra Stadium"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.20009994506836
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.88462066650391
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Samarra"
"http://dbpedia.org/resource/Samarra_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_Iraq"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/ontology/wikiPageID",7906033
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1108405262
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Youth_and_Sports_(Iraq)"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_stadiums_in_Iraq"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaraa_FC"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_turf"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samarra_FC"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samarra"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_venues_in_Iraq"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_سامرا"
