"subject","predicate","object"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInGreece"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSerres(regionalUnit)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekPrefecturalCapitals"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfCentralMacedonia"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOfTheByzantineEmpire"
"http://dbpedia.org/resource/Serres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","سيرا، إسبيريتو سانتو"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Serra (Espírito Santo)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Serres"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Сере (город, Греция)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","塞雷 (塞雷斯州)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Serra, Brasilien"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","セラ (ブラジル)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Serres (Grecia)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Serra (Espírito Santo)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Serres (Grécia)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Seres"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Serra (Brasile)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","セレス (ギリシャ)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Серра (Эспириту-Санту)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Serra (Espírito Santo)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","塞拉 (聖埃斯皮里圖州)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","سيرس"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Serrai"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Seres"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Serra (Espírito Santo)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Serra (Espírito Santo)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Σέρρες"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Serra"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","세레스 (그리스)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Serres"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Serrès"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Serres (Griechenland)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Serres (Grezia)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Сере (місто, Греція)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Serres (stad)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Serres"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Serres (Grecia)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Serra (Espirito-Santo)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#label","Serra (Espírito Santo)"
"http://dbpedia.org/resource/Serres","http://www.w3.org/2000/01/rdf-schema#comment","Serra – miasto w południowo-wschodniej Brazylii, w stanie Espírito Santo. Jest częścią . W mieście rozwinął się przemysł metalurgiczny."
