"subject","predicate","object"
"http://dbpedia.org/resource/Ballinure_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Ballinure_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Ballinure_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Ballinure_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ballinure_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ballinure_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicFootballClubsInCountyCork"
"http://dbpedia.org/resource/Ballinure_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ballinure_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ballinure_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ballinure_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ballinure_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ballinure_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurlingClubsInCountyCork"
"http://dbpedia.org/resource/Ballinure_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicAthleticAssociationClubsInCountyCork"
"http://dbpedia.org/resource/Ballinure_GAA","http://www.w3.org/2000/01/rdf-schema#label","Ballinure GAA"
"http://dbpedia.org/resource/Ballinure_GAA","http://www.w3.org/2000/01/rdf-schema#comment","Ballinure GAA (Irish: Cumann Luthchleas Gael Baile an Uir) is a Gaelic Athletic Association club in Cork, Ireland. Its playing field is located on the Ringmahon Road and it draws its players from the Mahon and Ballinure areas on the south east side of the city. Teams are fielded in Gaelic football and hurling. The club participates in Cork GAA competitions and in Seandún board competitions."
