"subject","predicate","object"
"http://dbpedia.org/resource/Burgers'_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Burgers'_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquationsOfFluidDynamics"
"http://dbpedia.org/resource/Burgers'_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equation106669864"
"http://dbpedia.org/resource/Burgers'_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Burgers'_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDifferentialEquations"
"http://dbpedia.org/resource/Burgers'_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalStatement106732169"
"http://dbpedia.org/resource/Burgers'_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PartialDifferentialEquation106670866"
"http://dbpedia.org/resource/Burgers'_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Burgers'_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DifferentialEquation106670521"
"http://dbpedia.org/resource/Burgers'_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Burgers'_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPartialDifferentialEquations"
"http://dbpedia.org/resource/Burgers'_equation","http://www.w3.org/2000/01/rdf-schema#label","Ecuación de Burgers"
"http://dbpedia.org/resource/Burgers'_equation","http://www.w3.org/2000/01/rdf-schema#label","バーガース方程式"
"http://dbpedia.org/resource/Burgers'_equation","http://www.w3.org/2000/01/rdf-schema#label","Burgers ekvation"
"http://dbpedia.org/resource/Burgers'_equation","http://www.w3.org/2000/01/rdf-schema#label","Рівняння Бюргерса"
"http://dbpedia.org/resource/Burgers'_equation","http://www.w3.org/2000/01/rdf-schema#label","Burgersgleichung"
"http://dbpedia.org/resource/Burgers'_equation","http://www.w3.org/2000/01/rdf-schema#label","Équation de Burgers"
"http://dbpedia.org/resource/Burgers'_equation","http://www.w3.org/2000/01/rdf-schema#label","Równanie Burgersa"
"http://dbpedia.org/resource/Burgers'_equation","http://www.w3.org/2000/01/rdf-schema#label","Burgers' equation"
