"subject","predicate","object"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SupremeCourt108336188"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://www.w3.org/2000/01/rdf-schema#label","South Australia v Totani"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://www.w3.org/2000/01/rdf-schema#comment","South Australia v Totani is a landmark Australian judgment of the High Court concerning the extent to which the legislative power of an Australian State is limited by the separation of powers in the Commonwealth Constitution. The High Court held that the legislative power of a State does not extend to enacting a law which deprives a court of the State of one of its defining characteristics as a court or impairs one or more of those characteristics."
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/property/name","South Australia v Totani"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gypsy_Joker_Protest_Run_2.jpg"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Australia.svg"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Court_of_Australia_cases"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Australian_law"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_case_law"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Separation_of_Powers_in_the_Australian_Constitution_cases"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageID",35550469
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageRevisionID",1088259824
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_powers_in_Australia"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gypsy_Joker_Protest_Run_2.jpg"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Government"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kable_v_Director_of_Public_Prosecutions_(NSW)"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Law_Reports"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_Australia"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_State_Reports"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bleby"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrates_Court_of_South_Australia"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Australian_law"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_case_law"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Hayne"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Court_of_Australia_cases"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judgment_(law)"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_Australia"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Constitution"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_of_South_Australia"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justices"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw_motorcycle_club"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Separation_of_Powers_in_the_Australian_Constitution_cases"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Kiefel"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Bell_(judge)"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kirby_(judge)"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Parliament"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia_Police"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gummow"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finks_Motorcycle_Club"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_v_Mowbray"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyson_Heydon"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_French"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Crennan"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_High_Court_of_Australia_cases"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_South_Australia"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Australia"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vj4K"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7566097"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9nqqp"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_court_case"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AustLII"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Australia.svg?width=300"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/property/court","http://dbpedia.org/resource/High_Court_of_Australia"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/property/majority","s 14 of the Serious and Organised Crime  Act 2008  and a control order made under it was constitutionally invalid."
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/property/majority","French CJ, Gummow, Hayne, Crennan, Kiefel and Bell JJ"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/abstract","South Australia v Totani is a landmark Australian judgment of the High Court concerning the extent to which the legislative power of an Australian State is limited by the separation of powers in the Commonwealth Constitution. The High Court held that the legislative power of a State does not extend to enacting a law which deprives a court of the State of one of its defining characteristics as a court or impairs one or more of those characteristics."
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/property/dateDecided",2010-11-11
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/property/dissenting","http://dbpedia.org/resource/Dyson_Heydon"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Decision"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_Australia_v_Totani?oldid=1088259824&ns=0"
"http://dbpedia.org/resource/South_Australia_v_Totani","http://dbpedia.org/ontology/wikiPageLength",9123
"http://dbpedia.org/resource/South_Australia_v_Totani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_Australia_v_Totani"
