"subject","predicate","object"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1983"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInSaskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://www.w3.org/2000/01/rdf-schema#label","Saskatchewan Legislative Network"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://www.w3.org/2000/01/rdf-schema#comment","The Saskatchewan Legislative Network is the province-wide cable television network that broadcasts sessions of the Legislative Assembly of Saskatchewan, similar to the Ontario Parliament Network. The network is available on cable television, much like the educational Saskatchewan Communications Network."
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial-free_television_networks"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1983"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislature_broadcasters_in_Canada"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saskatchewan_Legislature"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://dbpedia.org/ontology/wikiPageID",15442506
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://dbpedia.org/ontology/wikiPageRevisionID",1085820480
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial-free_television_networks"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1983"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_establishments_in_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Parliament_Network"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saskatchewan_Legislature"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Communications_Network"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legislature_broadcasters_in_Canada"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_television"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legassembly.sk.ca/broadcast/"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saskatchewan_Legislative_Network"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7425586"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9gvf"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uQQS"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SK_TV"
"http://dbpedia.org/resource/Saskatchewan_Legislative_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
