"subject","predicate","object"
"http://dbpedia.org/resource/Back_of_My_Mind_(Christopher_Cross_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Back_of_My_Mind_(Christopher_Cross_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Back_of_My_Mind_(Christopher_Cross_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Back_of_My_Mind_(Christopher_Cross_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Back_of_My_Mind_(Christopher_Cross_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Back_of_My_Mind_(Christopher_Cross_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Back_of_My_Mind_(Christopher_Cross_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Back_of_My_Mind_(Christopher_Cross_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Back_of_My_Mind_(Christopher_Cross_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Back_of_My_Mind_(Christopher_Cross_album)","http://www.w3.org/2000/01/rdf-schema#label","Back of My Mind (Christopher Cross album)"
"http://dbpedia.org/resource/Back_of_My_Mind_(Christopher_Cross_album)","http://www.w3.org/2000/01/rdf-schema#label","Back of My Mind"
"http://dbpedia.org/resource/Back_of_My_Mind_(Christopher_Cross_album)","http://www.w3.org/2000/01/rdf-schema#label","Back of My Mind"
"http://dbpedia.org/resource/Back_of_My_Mind_(Christopher_Cross_album)","http://www.w3.org/2000/01/rdf-schema#label","Back of my Mind"
"http://dbpedia.org/resource/Back_of_My_Mind_(Christopher_Cross_album)","http://www.w3.org/2000/01/rdf-schema#comment","Back of My Mind is the fourth studio album by singer Christopher Cross, released in 1988 through Warner Bros. Records. After both the album and its singles failed to chart in the United States (although ""I Will (Take You Forever)"" did chart in several other countries) and due in large part to the general decline in sales beginning with Another Page (1983), Cross was soon released from Warner Bros. ""Swept Away"" was previously heard on a few episodes of the TV show Growing Pains in 1987. It would be nearly three years until Cross signed a new recording contract with BMG and release a new album, Rendezvous, in 1991."
"http://dbpedia.org/resource/Back_of_My_Mind_(Christopher_Cross_album)","http://www.w3.org/2000/01/rdf-schema#comment","Back of my Mind, album av Christopher Cross, utgivet 1988. Albumet var Cross' fjärde album och det är producerat av . Albumet nådde Billboard-listans 158:e plats."
"http://dbpedia.org/resource/Back_of_My_Mind_(Christopher_Cross_album)","http://www.w3.org/2000/01/rdf-schema#comment","Back Of My Mind é o quarto álbum de estúdio do músico Christopher Cross, lançado em 1988 pela Warner Bros. Records. Depois de tanto o álbum como seus singles não conseguirem entrar para as tabelas musicais dos Estados Unidos, embora ""I Will (Take You Forever)"" tenha entrado para as tabelas de diversos países, devido em grande parte ao declínio geral nas vendas que começaram com o álbum Another Page (1983), Cross teve que sair da Warner Bros. ""Swept Away"" foi previamente ouvida em alguns episódios da série de TV Growing Pains, em 1987. Passaram-se quase 5 anos até que Cross assinou um contrato com a BMG e lançou seu novo álbum, Rendezvous, em 1993."
"http://dbpedia.org/resource/Back_of_My_Mind_(Christopher_Cross_album)","http://www.w3.org/2000/01/rdf-schema#comment","Back of My Mind – czwarty album studyjny amerykańskiego wokalisty Christophera Crossa wydany w 1988 przez wytwórnię Warner Bros. Records pod numerem katalogowym 925 685-1 (USA). Na płycie wystąpili gościnnie w chórkach Christine McVie, , Ricky Nelson."
"http://dbpedia.org/resource/Back_of_My_Mind_(Christopher_Cross_album)","http://dbpedia.org/property/name","Back of My Mind"
"http://dbpedia.org/resource/Back_of_My_Mind_(Christopher_Cross_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Backofmymind.jpg"
"http://dbpedia.org/resource/Back_of_My_Mind_(Christopher_Cross_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christopher_Cross_albums"
"http://dbpedia.org/resource/Back_of_My_Mind_(Christopher_Cross_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Michael_Omartian"
"http://dbpedia.org/resource/Back_of_My_Mind_(Christopher_Cross_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_albums"
