"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_Biscuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_Biscuits","http://www.w3.org/2000/01/rdf-schema#label","United Biscuits"
"http://dbpedia.org/resource/Category:United_Biscuits","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:United_Biscuits","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2006_mergers_and_acquisitions"
"http://dbpedia.org/resource/Category:United_Biscuits","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yıldız_Holding"
"http://dbpedia.org/resource/Category:United_Biscuits","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_manufacturers_based_in_London"
"http://dbpedia.org/resource/Category:United_Biscuits","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_subsidiaries_of_foreign_companies"
"http://dbpedia.org/resource/Category:United_Biscuits","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2014_mergers_and_acquisitions"
"http://dbpedia.org/resource/Category:United_Biscuits","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_the_London_Borough_of_Hillingdon"
"http://dbpedia.org/resource/Category:United_Biscuits","http://www.w3.org/2004/02/skos/core#prefLabel","United Biscuits"
"http://dbpedia.org/resource/Category:United_Biscuits","http://dbpedia.org/ontology/wikiPageID",25696028
"http://dbpedia.org/resource/Category:United_Biscuits","http://dbpedia.org/ontology/wikiPageRevisionID",1065586518
"http://dbpedia.org/resource/Category:United_Biscuits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:United_Biscuits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:United_Biscuits","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_Biscuits?oldid=1065586518&ns=14"
