"subject","predicate","object"
"http://dbpedia.org/resource/Anne_and_Jehanne","http://www.w3.org/2000/01/rdf-schema#label","Анна и Жанна (картина)"
"http://dbpedia.org/resource/Anne_and_Jehanne","http://www.w3.org/2000/01/rdf-schema#label","Anne and Jehanne"
"http://dbpedia.org/resource/Anne_and_Jehanne","http://www.w3.org/2000/01/rdf-schema#label","Anne et Jehanne"
"http://dbpedia.org/resource/Anne_and_Jehanne","http://www.w3.org/2000/01/rdf-schema#comment","Anne and Jehanne is an 1894 signed oil on canvas painting by Laura Leroux-Revault, a French painter from the Lorraine region. It is now in the musée des Beaux-Arts de Nancy, whose collections it entered on 7 January 1896 as a state deposit. First exhibited at the Paris Salon of 1894, it is signed by the artist at bottom right. She was born at Dun-sur-Meuse in 1872, daughter of the painter Louis Hector Leroux (1829-1900), and died in 1936. It was restored in 1998."
"http://dbpedia.org/resource/Anne_and_Jehanne","http://www.w3.org/2000/01/rdf-schema#comment","Anne et Jehanne est une huile sur toile de la peintre lorraine Laura Leroux-Revault, conservée au musée des Beaux-Arts de Nancy. Peinte en 1894, l'œuvre porte la signature de l'artiste en bas à droite de la toile."
"http://dbpedia.org/resource/Anne_and_Jehanne","http://www.w3.org/2000/01/rdf-schema#comment","«Анна и Жанна» (фр. Anne et Jehanne) — картина французской художницы Лоры Леру-Рево, написанная в 1894 году. Находится в коллекции Музея изобразительного искусства в Нанси (Франция)."
"http://dbpedia.org/resource/Anne_and_Jehanne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_et_Jehanne_Laura_Leroux_Revault_0734.jpg"
"http://dbpedia.org/resource/Anne_and_Jehanne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_in_the_Museum_of_Fine_Arts_of_Nancy"
"http://dbpedia.org/resource/Anne_and_Jehanne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_children"
"http://dbpedia.org/resource/Anne_and_Jehanne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_paintings"
"http://dbpedia.org/resource/Anne_and_Jehanne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_portraits"
"http://dbpedia.org/resource/Anne_and_Jehanne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_paintings"
"http://dbpedia.org/resource/Anne_and_Jehanne","http://dbpedia.org/ontology/wikiPageID",60680539
"http://dbpedia.org/resource/Anne_and_Jehanne","http://dbpedia.org/ontology/wikiPageRevisionID",1097307523
"http://dbpedia.org/resource/Anne_and_Jehanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Hector_Leroux"
"http://dbpedia.org/resource/Anne_and_Jehanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anne_et_Jehanne_Laura_Leroux_Revault_0734.JPG"
"http://dbpedia.org/resource/Anne_and_Jehanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_paintings"
"http://dbpedia.org/resource/Anne_and_Jehanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_of_children"
