"subject","predicate","object"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2006"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/2000/01/rdf-schema#label","BT TV"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/2000/01/rdf-schema#label","BT TV"
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/2000/01/rdf-schema#comment","BT TV is a subscription IPTV service offered by BT; a division of United Kingdom telecommunications company BT Group, and was originally launched as BT Vision in December 2006. As of the end of June 2019, BT TV had 1.9 million customers."
"http://dbpedia.org/resource/BT_TV","http://www.w3.org/2000/01/rdf-schema#comment","BT TV es servicio de televisión por suscripción que el BT Group ofrece en el Reino Unido. A fecha de julio de 2013, BT TV tenía aproximadamente 833.000 suscriptores.​ BT TV ofrece contenidos a la carta, 18 canales adicionales, y cuatro canales de deportes en vivo a través de señales de IPTV. También hay dos canales, BT Sport 1 y 2, disponibles en la televisión digital terrestre (TDT), donde también hay más de 50 canales de forma gratuita.​"
"http://dbpedia.org/resource/BT_TV","http://xmlns.com/foaf/0.1/name","BT TV"
"http://dbpedia.org/resource/BT_TV","http://xmlns.com/foaf/0.1/homepage","http://tv.bt.com/"
"http://dbpedia.org/resource/BT_TV","http://dbpedia.org/property/name","BT TV"
"http://dbpedia.org/resource/BT_TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BTTVLogo.png"
"http://dbpedia.org/resource/BT_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BT_Group"
"http://dbpedia.org/resource/BT_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pay_television"
