"subject","predicate","object"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airplane102691156"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiplanes"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biplane102842573"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/2000/01/rdf-schema#label","Airco DH.15 Gazelle"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/2000/01/rdf-schema#label","De Havilland DH.15 Gazelle"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/2000/01/rdf-schema#label","De Havilland DH.15"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/2000/01/rdf-schema#label","De Havilland DH.15"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/2000/01/rdf-schema#comment","The de Havilland DH.15 Gazelle was an engine testbed for the B.H.P Atlantic engine, converted from a de Havilland DH.9A for flight trials in 1919–20. Only one was built."
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/2000/01/rdf-schema#comment","Le de Havilland DH.15 Gazelle est un banc d'essai pour le moteur B.H.P Atlantic, converti à partir d'un de Havilland DH.9A pour des essais en vol en 1919-20. Un seul fut construit."
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/2000/01/rdf-schema#comment","L'Airco DH.15 Gazelle fu un aereo pensato come banco di prova e sviluppato a partire dal DH.9A. Il suo scopo era quello di testare il motore B.H.P Atlantic. Ne fu realizzato un solo esemplare."
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/2000/01/rdf-schema#comment","Die Airco DH.15 „Gazelle“ war ein einmotoriger zweisitziger Doppeldecker der britischen Firma Airco und eine fast baugleiche Bomberversion der DH.9A. Sie wurde versuchsweise mit einem wassergekühlten 500 PS starken 12-Zylinder-Motor ausgerüstet. Erstflug war 1919 in Hendon. Nach der Insolvenz von Airco im Jahre 1920 wurde ein Teil der Betriebsstätten von der Firma de Havilland Aircraft Company übernommen, die dieses Projekt nicht weiter verfolgte. Eine umgebaute Maschine wurde für einen misslungenen Afrikaflug verwendet."
"http://dbpedia.org/resource/De_Havilland_DH.15","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AIRCO_DH15_Gazelle+.jpg"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airco_aircraft"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1919"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_British_experimental_aircraft"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:De_Havilland_aircraft"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/wikiPageID",22890972
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/wikiPageRevisionID",1021152537
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_machine_gun"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_gun"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airco_aircraft"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V12_engine"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beardmore_Halford_Pullinger"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1919"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Aircraft"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_DH.9A"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarff_ring"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_12"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:De_Havilland_aircraft"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_British_experimental_aircraft"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/De_Havilland_DH.15"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Airco_DH.15_Gazelle"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408441"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دی_هاویلند_دی‌اچ.۱۵"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/De_Havilland_DH.15"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3mrYq"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/De_Havilland_DH.15_Gazelle"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064235d"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/De_Havilland_DH.15"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/spanFt",45
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/spanIn",11
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/wingAreaSqft",486
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:De_Havilland_aircraft"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AIRCO_DH15_Gazelle+.jpg?width=300"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/nationalOrigin","United Kingdom"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/crew","Two"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/lengthFt",29
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/De_Havilland_Aircraft"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/status","abandoned"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/type","Engine test bed"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/abstract","Le de Havilland DH.15 Gazelle est un banc d'essai pour le moteur B.H.P Atlantic, converti à partir d'un de Havilland DH.9A pour des essais en vol en 1919-20. Un seul fut construit."
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/abstract","The de Havilland DH.15 Gazelle was an engine testbed for the B.H.P Atlantic engine, converted from a de Havilland DH.9A for flight trials in 1919–20. Only one was built."
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/abstract","L'Airco DH.15 Gazelle fu un aereo pensato come banco di prova e sviluppato a partire dal DH.9A. Il suo scopo era quello di testare il motore B.H.P Atlantic. Ne fu realizzato un solo esemplare."
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/abstract","Die Airco DH.15 „Gazelle“ war ein einmotoriger zweisitziger Doppeldecker der britischen Firma Airco und eine fast baugleiche Bomberversion der DH.9A. Sie wurde versuchsweise mit einem wassergekühlten 500 PS starken 12-Zylinder-Motor ausgerüstet. Erstflug war 1919 in Hendon. Nach der Insolvenz von Airco im Jahre 1920 wurde ein Teil der Betriebsstätten von der Firma de Havilland Aircraft Company übernommen, die dieses Projekt nicht weiter verfolgte. Eine umgebaute Maschine wurde für einen misslungenen Afrikaflug verwendet."
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/bombs","Up to  bombs"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/ceilingFt",20000
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/climbRateFtmin",1500
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/De_Havilland_DH.9A"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/emptyWeightLb",2312
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/eng1Hp",500
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/eng1Name","Galloway Atlantic"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/eng1Type","water-cooled V12 engine"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/grossWeightLb",4773
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/guns","**1 × forward firing  Vickers machine gun, 
**1 ×  Lewis gun on Scarff ring"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/lengthIn",11
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/maxSpeedMph",139
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/De_Havilland_DH.15","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bed"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/De_Havilland_DH.15?oldid=1021152537&ns=0"
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/wikiPageLength",3541
"http://dbpedia.org/resource/De_Havilland_DH.15","http://dbpedia.org/ontology/numberBuilt",1
