"subject","predicate","object"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialParksInOntario"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInTimiskamingDistrict"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Sturgeon River Provincial Park"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc provincial Sturgeon River"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Sturgeon River Provincial Park"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc provincial Sturgeon River (anglais : Sturgeon River Provincial Park) est un parc provincial de l'Ontario (Canada) comprenant une portion de la entre le parc provincial Lady Evelyn-Smoothwater et confluence de la . Il est l'un des nombreux parcs provinciaux de la région de Temagami. Il partage ses limites avec les parcs provinciaux , Chiniguchi Waterway et . Il est administré par Parcs Ontario. La rivière Sturgeon a une longueur de 177 km et se jette dans lac Nipissing au niveau de Sturgeon Falls. La rivière demande une bonne connaissance du canot-camping en milieu sauvage."
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","The Sturgeon River Provincial Park is a provincial park in northern Ontario, Canada, that protects about 70 kilometres (43 mi) long section of the Sturgeon River and its banks, from Woods Lake (at the boundary of Lady Evelyn-Smoothwater Park in Timiskaming District) to the Sudbury-Nipissing District boundary. It was established in 1989 and expanded in 2005. It protects outstanding water routes that provide recreational canoe camping opportunities. Other activities include hunting and fishing."
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Sturgeon River Provincial Park är en park i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 400 km väster om huvudstaden Ottawa. Sturgeon River Provincial Park ligger 308 meter över havet. Den ligger vid sjön ."
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://xmlns.com/foaf/0.1/name","Sturgeon River Provincial Park"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://dbpedia.org/property/name","Sturgeon River Provincial Park"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.97027587890625
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.46277618408203
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kettle_Falls.jpg"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upper_Goose_Falls,_Sturgeon_River.jpg"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sudbury_District"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_Ontario"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Sudbury_District"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",22729586
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1120410268
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Nipissing"
"http://dbpedia.org/resource/Sturgeon_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_establishments_in_Ontario"
