"subject","predicate","object"
"http://dbpedia.org/resource/Category:Social_Democratic_and_Labour_Party_MPs_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Social_Democratic_and_Labour_Party_MPs_(UK)","http://www.w3.org/2000/01/rdf-schema#label","Social Democratic and Labour Party MPs (UK)"
"http://dbpedia.org/resource/Category:Social_Democratic_and_Labour_Party_MPs_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Northern_Irish_constituencies_by_party"
"http://dbpedia.org/resource/Category:Social_Democratic_and_Labour_Party_MPs_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_by_political_party"
"http://dbpedia.org/resource/Category:Social_Democratic_and_Labour_Party_MPs_(UK)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_Democratic_and_Labour_Party_politicians"
"http://dbpedia.org/resource/Category:Social_Democratic_and_Labour_Party_MPs_(UK)","http://www.w3.org/2004/02/skos/core#prefLabel","Social Democratic and Labour Party MPs (UK)"
"http://dbpedia.org/resource/Category:Social_Democratic_and_Labour_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageID",7318239
"http://dbpedia.org/resource/Category:Social_Democratic_and_Labour_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageRevisionID",951610835
"http://dbpedia.org/resource/Category:Social_Democratic_and_Labour_Party_MPs_(UK)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Social_Democratic_and_Labour_Party_MPs_(UK)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Social_Democratic_and_Labour_Party_MPs_(UK)?oldid=951610835&ns=14"
