"subject","predicate","object"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalAlbums"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarrereRecordsAlbums"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Albums"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaxonAlbums"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaxon(band)Albums"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#label","Wheels of Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#label","ホイールズ・オブ・スティール"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#label","Wheels of Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#label","Wheels of Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#label","Wheels of Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#label","Wheels of Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#label","Wheels of Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#label","Wheels of Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#label","Wheels of Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#label","Wheels of Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#label","Wheels of Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#label","Wheels of Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#label","Wheels of Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Wheels of Steel is het tweede album van Saxon, uitgebracht in 1980 door Carrere. Het wordt gezien als een mijlpaal in de NWOBHM en in metal in het algemeen."
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Το Wheels of Steel είναι το δεύτερο άλμπουμ του χέβι μέταλ συγκροτήματος Saxon, το οποίο κυκλοφόρησε στις 5 Μαΐου 1980 μέσω της γαλλικής δισκογραφικής εταιρείας ""Carrere"". Ηχογραφήθηκε στα ""Ramport Studios"" του Λονδίνου, το Φεβρουάριο του 1980. Ο δίσκος βραβεύθηκε ως πλατινένιος στην Μεγάλη Βρετανία το 2011."
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Wheels of Steel è il secondo album del gruppo britannico Saxon, pubblicato nel 1980 dall'etichetta discografica Carrere Records."
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Wheels of Steel é o segundo álbum da banda britânica Saxon, lançado em 1980, e é do gênero heavy metal. O disco até hoje é considerado um dos melhores álbuns da banda. Muitas músicas do álbum ainda fazem parte do set list das turnês atuais. Em 2009, uma edição remasterizada foi lançada com 8 faixas bônus, com músicas extraídas do concerto inaugural do Festival de em 1980, além de demos e B-sides."
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Wheels of Steel is the second studio album by English heavy metal band Saxon. Released in 1980, it was their first album to enter the UK Albums Chart, peaking at number 5, and is their highest-charting album in the UK Albums Chart to date. The album eventually went on to achieve Gold status in the UK."
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Wheels of Steel je druhé studiové album britské heavymetalové skupiny Saxon. Jeho nahrávání probíhalo v únoru 1980 v londýnském studiu . Producenty alba byli členové skupiny Saxon a . Album vyšlo v květnu 1980 u vydavatelství ."
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Wheels of Steel är den brittiska heavy metal-gruppen Saxons andra album, utgivet 1980. Det nådde femteplatsen på UK Albums Chart."
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Wheels of Steel (рус. «Стальные колёса») — второй студийный альбом английской хеви-метал-группы Saxon, был выпущен в 1980 году на лейбле Carrere. Запись Wheels of Steel проходила в студии Ramport Studios, Лондон, Великобритания. Продюсером диска стал Пит Хинтон. Песня ""Wheels of Steel"" присутствует в компьютерных играх Grand Theft Auto IV: The Lost and Damned и Brütal Legend."
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Wheels Of Steel (ang. Stalowe koła) – drugi album studyjny brytyjskiej heavymetalowej grupy Saxon."
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#comment","《Wheels of Steel》은 영국의 헤비 메탈 밴드 색슨의 두 번째 스튜디오 음반이다. 1980년에 발매되었고 영국에서 플래티넘 지위에 올랐다. 이 음반은 결국 영국에서 플래티넘의 지위를 얻었고, 영국 음반 차트에 진입한 첫 음반으로, 5위에 정점을 찍었으며, 현재까지 영국 음반 차트에서 가장 높은 순위를 기록한 음반이다."
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Wheels of Steel es el segundo álbum de estudio de la banda británica de heavy metal Saxon, publicado en 1980 por Carrere Records. Es su producción más exitosa en el Reino Unido, ya que logró el quinto puesto en la lista UK Albums Chart y recibió al año siguiente disco de oro luego de superar las 100 000 copias vendidas.​​ Hasta mediados de los años 2000 había comercializado más de un millón de copias, cuyas ventas son principalmente europeas.​ Con el pasar de los años ha recibido positivas reseñas por parte de la prensa especializada, donde se ha citado como uno de sus mejores álbumes y algunos de ellos lo han denominado como una de las producciones más influyentes de la Nueva ola del heavy metal británico.​​"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#comment","『ホイールズ・オブ・スティール』（Wheels of Steel）は、イングランドのヘヴィメタル・バンド、サクソンが1980年に発表した2作目のスタジオ・アルバム。"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Wheels of Steel est le deuxième album studio du groupe de heavy metal anglais Saxon, sorti le 5 mai 1980 et produit par Saxon et Pete Hinton. Ce second album révèle la vraie identité musicale de Saxon, représentant de la New wave of British heavy metal (NWOBHM), qui va faire de ce combo une valeur sûre de cette musique pour quelques années[Interprétation personnelle ?]..."
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/name","Wheels of Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wheelssaxon.jpg"
"http://dbpedia.org/resource/Wheels_of_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carrere_Records_albums"
"http://dbpedia.org/resource/Wheels_of_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_albums"
"http://dbpedia.org/resource/Wheels_of_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saxon_(band)_albums"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageID",2950717
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageRevisionID",1118738037
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A._Guns"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/747_(Strangers_in_the_Night)"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carrere_Records_albums"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biff_Byford"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sabbath"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Dawson"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto:_The_Lost_and_Damned"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramport_Studios"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_albums"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxon_(album)"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxon_(band)"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Scratch_Fever_(song)"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_International_Airport"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rips_the_Covers_Off"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Nugent"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saxon_(band)_albums"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_Arm_of_the_Law"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Gill"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto:_Episodes_from_Liberty_City"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Popoff"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sputnikmusic"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brütal_Legend"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrere_Records"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_blackout_of_1965"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto:_The_Ballad_of_Gay_Tony"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Wheels_of_Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f0556704-20f0-3831-8f7a-aab0855d5865"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m8nvn"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Wheels_of_Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wheels_of_Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SWvW"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wheels_of_Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホイールズ・オブ・スティール"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Wheels_of_Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wheels_of_Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wheels_of_Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1440997"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wheels_of_Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wheels_of_Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wheels_of_Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Wheels_of_Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wheels_of_Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wheels_of_Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wheels_of_Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Wheels_of_Steel"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saxon"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wheelssaxon.jpg?width=300"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/allWriting","Biff Byford, Paul Quinn, Graham Oliver, Steve Dawson and Pete Gill"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/artist","Saxon"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Saxon_(band)"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/cover","Wheelssaxon.jpg"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/headline","Side one"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/headline",1997
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/headline",2009
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/headline","Side two"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/id",8174
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/label","http://dbpedia.org/resource/Carrere_Records"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/length","331.0"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/length","161.0"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/length","326.0"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/length","192.0"
"http://dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/property/length","2336.0"
