"subject","predicate","object"
"http://dbpedia.org/resource/Pensions_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/Pensions_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pension113384164"
"http://dbpedia.org/resource/Pensions_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pensions_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPensionsInTheUnitedKingdom"
"http://dbpedia.org/resource/Pensions_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RegularPayment113281275"
"http://dbpedia.org/resource/Pensions_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outgo113275288"
"http://dbpedia.org/resource/Pensions_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Pensions_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cost113275847"
"http://dbpedia.org/resource/Pensions_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Pensions_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pensions_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Payment113278375"
"http://dbpedia.org/resource/Pensions_Commission","http://www.w3.org/2000/01/rdf-schema#label","Pensions Commission"
"http://dbpedia.org/resource/Pensions_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The Pensions Commission was a non-departmental public body in the United Kingdom, reporting to the Secretary of State for Work and Pensions, set up to keep under review the regime for UK private pensions and long-term savings. The commission was announced in the Pensions Green Paper published in December 2002. It consisted of three Commissioners and a small secretariat. The chair was Adair Turner, the other members were John Hills and Jeannie Drake. The Commission has now reported and been wound up. A more recent Pensions Commission was set up chaired by John Hutton."
"http://dbpedia.org/resource/Pensions_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_non-departmental_public_bodies_of_the_United_Kingdom_government"
"http://dbpedia.org/resource/Pensions_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Pensions_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Pensions_Commission","http://dbpedia.org/ontology/wikiPageID",3185109
"http://dbpedia.org/resource/Pensions_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1021729428
"http://dbpedia.org/resource/Pensions_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Work_and_Pensions"
"http://dbpedia.org/resource/Pensions_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adair_Turner,_Baron_Turner_of_Ecchinswell"
"http://dbpedia.org/resource/Pensions_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Public_Services_Pensions_Commission"
"http://dbpedia.org/resource/Pensions_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension"
"http://dbpedia.org/resource/Pensions_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_non-departmental_public_bodies_of_the_United_Kingdom_government"
"http://dbpedia.org/resource/Pensions_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Pensions_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savings"
"http://dbpedia.org/resource/Pensions_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Pensions_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner"
"http://dbpedia.org/resource/Pensions_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-departmental_public_body"
"http://dbpedia.org/resource/Pensions_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hills_(academic)"
"http://dbpedia.org/resource/Pensions_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Pensions_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051104024125/http:/www.pensionscommission.org.uk/"
