"subject","predicate","object"
"http://dbpedia.org/resource/Walter_L._Cohen_High_School","http://www.w3.org/2000/01/rdf-schema#label","Walter L. Cohen High School"
"http://dbpedia.org/resource/Walter_L._Cohen_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1949"
"http://dbpedia.org/resource/Walter_L._Cohen_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_disestablishments_in_Louisiana"
"http://dbpedia.org/resource/Walter_L._Cohen_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_establishments_in_Louisiana"
"http://dbpedia.org/resource/Walter_L._Cohen_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_public_high_schools_in_New_Orleans"
"http://dbpedia.org/resource/Walter_L._Cohen_High_School","http://dbpedia.org/ontology/wikiPageID",38843752
"http://dbpedia.org/resource/Walter_L._Cohen_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",914102204
"http://dbpedia.org/resource/Walter_L._Cohen_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cohen_College_Prep_High_School"
"http://dbpedia.org/resource/Walter_L._Cohen_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_establishments_in_Louisiana"
"http://dbpedia.org/resource/Walter_L._Cohen_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1949"
"http://dbpedia.org/resource/Walter_L._Cohen_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_disestablishments_in_Louisiana"
"http://dbpedia.org/resource/Walter_L._Cohen_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_public_high_schools_in_New_Orleans"
"http://dbpedia.org/resource/Walter_L._Cohen_High_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cohen_College_Prep_High_School"
"http://dbpedia.org/resource/Walter_L._Cohen_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Walter_L._Cohen_High_School?oldid=914102204&ns=0"
"http://dbpedia.org/resource/Walter_L._Cohen_High_School","http://dbpedia.org/ontology/wikiPageLength",299
"http://dbpedia.org/resource/Walter_L._Cohen_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Walter_L._Cohen_High_School"
