"subject","predicate","object"
"http://dbpedia.org/resource/Cabaret_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cabaret_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cabaret_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cabaret_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cabaret_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cabaret_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabaret_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cabaret_Woman","http://www.w3.org/2000/01/rdf-schema#label","Cabaret Woman"
"http://dbpedia.org/resource/Cabaret_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Cabaret Woman (Spanish:Una mujer de cabaret) is a 1974 Spanish comedy film directed by Pedro Lazaga and starring Carmen Sevilla and José María Rodero."
"http://dbpedia.org/resource/Cabaret_Woman","http://xmlns.com/foaf/0.1/name","Cabaret Woman"
"http://dbpedia.org/resource/Cabaret_Woman","http://dbpedia.org/property/name","Cabaret Woman"
"http://dbpedia.org/resource/Cabaret_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_films"
"http://dbpedia.org/resource/Cabaret_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_comedy_films"
"http://dbpedia.org/resource/Cabaret_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Augusto_Algueró"
"http://dbpedia.org/resource/Cabaret_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Pedro_Lazaga"
"http://dbpedia.org/resource/Cabaret_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Spanish_films"
"http://dbpedia.org/resource/Cabaret_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Spanish-language_films"
"http://dbpedia.org/resource/Cabaret_Woman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_comedy_films"
"http://dbpedia.org/resource/Cabaret_Woman","http://dbpedia.org/ontology/wikiPageID",47545405
"http://dbpedia.org/resource/Cabaret_Woman","http://dbpedia.org/ontology/wikiPageRevisionID",1111071186
"http://dbpedia.org/resource/Cabaret_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Rubio_(screenwriter)"
"http://dbpedia.org/resource/Cabaret_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Cabaret_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Spanish_films"
"http://dbpedia.org/resource/Cabaret_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Cabaret_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Augusto_Algueró"
"http://dbpedia.org/resource/Cabaret_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Algueró"
"http://dbpedia.org/resource/Cabaret_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Pedro_Lazaga"
