"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_bankers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_bankers","http://www.w3.org/2000/01/rdf-schema#label","Scottish bankers"
"http://dbpedia.org/resource/Category:Scottish_bankers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_bankers"
"http://dbpedia.org/resource/Category:Scottish_bankers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banking_in_Scotland"
"http://dbpedia.org/resource/Category:Scottish_bankers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_financial_businesspeople"
"http://dbpedia.org/resource/Category:Scottish_bankers","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish bankers"
"http://dbpedia.org/resource/Category:Scottish_bankers","http://dbpedia.org/ontology/wikiPageID",5600235
"http://dbpedia.org/resource/Category:Scottish_bankers","http://dbpedia.org/ontology/wikiPageRevisionID",996023517
"http://dbpedia.org/resource/Category:Scottish_bankers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scottish_bankers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Scottish_bankers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scottish_bankers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Scottish_bankers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_bankers?oldid=996023517&ns=14"
