"subject","predicate","object"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSCTrojansFootballSeasons"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://www.w3.org/2000/01/rdf-schema#label","1971 USC Trojans football team"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1971 USC Trojans football team represented the University of Southern California (USC) in the 1971 NCAA University Division football season. In their 12th year under head coach John McKay, the Trojans compiled a 6–4–1 record (3–2–1 against conference opponents), finished in second place in the Pacific-8 Conference (Pac-8), and outscored their opponents by a combined total of 229 to 164. The team was ranked #20 in the final AP Poll."
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USC_Trojans_football_seasons"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_Pacific-8_Conference_football_season"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_sports_in_California"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageID",30428638
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1081219541
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Fontes"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Washington_Huskies_football_team"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans_football"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford–USC_football_rivalry"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Markbreit"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Sixkiller"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Jones_(quarterback)"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Oregon_Webfoots_football_team"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame-USC_football_rivalry"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Fertig"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USC_Trojans_football_seasons"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vella"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McKay_(American_football)"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Memorial_Stadium"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame,_Indiana"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Rice_Owls_football_team"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Hall_(American_football)"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Stadium_(Rice_University)"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_Pacific-8_Conference_football_season"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Stanford_Indians_football_team"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mort_Kaer"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Bell_(UCLA–USC)"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Stadium"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rae"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_in_sports_in_California"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific-8_Conference"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husky_Stadium"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Memorial_Stadium"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21189024"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21g9Z"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1971_USC_Trojans_football_team"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegeSecondaryStyle"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1971_Pacific-8_Conference_football_standings"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USC_Trojans_football_navbox"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/attendance",59075
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/attendance",59800
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Willie_Hall_(American_football)"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/John_Vella"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/date",0001-10-23
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/date",0001-11-13
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/event","Cunningham 1-yard run"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/event","Garrison 24-yard pass from Rae"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/event","Garrison 31-yard pass from Jones"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/event","Huff 1-yard run"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/event","Cieszkowski 4-yard run"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/event","Dyer 53-yard interception return"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/John_McKay_(American_football)"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/headCoach","*John McKay"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/1971_Washington_Huskies_football_team"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/host","Notre Dame"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Notre_Dame_Stadium"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Notre_Dame,_Indiana"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jerry_Markbreit"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/road","USC"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/score","Tie 7-7"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/score","USC 14-7"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/score","USC 7-0"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/score","USC 28-14"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/score","USC 21-7"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/score","USC 28-7"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/scoring",";First quarter
*USC – Mike Rae 34-yard field goal. USC 3–0.
*WASH – John Brady 21-yard pass from Sonny Sixkiller . Washington 6–3. Drive: 2 plays, 31 yards. 
;Second quarter
*No scoring
;Third quarter
*USC – Jimmy Jones 7-yard run . USC 10–6.
;Fourth quarter
*WASH – Pete Taggares 2-yard run . Washington 12–10. Drive: 48 yards.
*USC – Mike Rae 28-yard field goal. USC 13–12."
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Husky_Stadium"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/state","collapsed"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/team","USC Trojans"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/team","USC"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/team","ND"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/timezone","EST"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/title","#15 USC Trojans  at #19 Washington Huskies"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/titlestyle","; text-align:center"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/v",14
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/visitor","USC"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/year",1971
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/asstCoach","*Wayne Fontes"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/asstCoach","*Craig Fertig"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/aprank",20
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/firstentry","yes"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/lastentry","yes"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/hcYear",12
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/shortConf","Pac-8"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/starttime","90.0"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/property/teamcolors","f"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/abstract","The 1971 USC Trojans football team represented the University of Southern California (USC) in the 1971 NCAA University Division football season. In their 12th year under head coach John McKay, the Trojans compiled a 6–4–1 record (3–2–1 against conference opponents), finished in second place in the Pacific-8 Conference (Pac-8), and outscored their opponents by a combined total of 229 to 164. The team was ranked #20 in the final AP Poll. Jim Jones led the team in passing, completing 89 of 161 passes for 995 yards with seven touchdowns and ten interceptions. Lou Harris led the team in rushing with 167 carries for 801 yards and four touchdowns. Edesel Garrison led the team in receiving with 25 catches for 475 yards and five touchdowns."
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1971_USC_Trojans_football_team?oldid=1081219541&ns=0"
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageLength",11492
"http://dbpedia.org/resource/1971_USC_Trojans_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1971_USC_Trojans_football_team"
