"subject","predicate","object"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedArtistsFilms"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParodyFilms"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComedyFilms"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMikeHodges"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyThrillerFilms"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972Films"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sComedyFilms"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/2000/01/rdf-schema#label","Històries perilloses"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/2000/01/rdf-schema#label","Чтиво"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/2000/01/rdf-schema#label","Retraite mortelle"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/2000/01/rdf-schema#label","Malta sehen und sterben"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/2000/01/rdf-schema#label","Historias peligrosas"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/2000/01/rdf-schema#label","Pulp (1972 film)"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/2000/01/rdf-schema#label","Colpiscono senza pietà"
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/2000/01/rdf-schema#comment","Colpiscono senza pietà (Pulp) è un film del 1972 diretto da Mike Hodges con Michael Caine, Mickey Rooney, e Nadia Cassini. Il film contiene l'ultima apparizione sugli schermi dell'attrice Lizabeth Scott."
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/2000/01/rdf-schema#comment","Malta sehen und sterben (Originaltitel: Pulp) ist eine von Mike Hodges inszenierte britische Kriminalkomödie. Die Hauptrollen spielen Michael Caine und Mickey Rooney."
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/2000/01/rdf-schema#comment","Historias peligrosas (título original en inglés: Pulp) es una película británica de 1972, del género thriller, dirigida por Mike Hodges​ y protagonizada por Michael Caine en el papel de Mickey King, un escritor de historias policíacas."
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Чтиво», также «Дешёвое чтиво» (англ. Pulp) — британский триллер с элементами комедии, режиссёра Майка Ходжеса, с Майклом Кейном в главной роли."
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/2000/01/rdf-schema#comment","Retraite mortelle (Pulp) est un film britannique réalisé par Mike Hodges, sorti en 1972."
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/2000/01/rdf-schema#comment","Pulp is a 1972 British comedy thriller film, directed by Mike Hodges and starring Michael Caine as Mickey King, a writer of cheap paperback detective novels. The film features the final screen appearance of Lizabeth Scott. Pulp, originally titled Memoirs Of A Ghost Writer, was almost entirely shot on the island of Malta. Facilities were provided by the then Malta Film Facilities and Intermed Sound Studio, later known as Britannia Film Sound Studios."
"http://dbpedia.org/resource/Pulp_(1972_film)","http://www.w3.org/2000/01/rdf-schema#comment","Històries perilloses (Pulp) és una pel·lícula britànica dirigida per Mike Hodges, estrenada el 1972. Ha estat doblada al català. Aquesta pel·lícula és una paròdia de les novel·les negres anglòfones, comprenent nombroses picades d'ull a les obres d'autors com Dashiell Hammett o Raymond Chandler. La veu en off de Mickey King comentant l'acció, de manera sovint desplaçada, reforça les referències als clàssics de novel·les policíaques."
"http://dbpedia.org/resource/Pulp_(1972_film)","http://xmlns.com/foaf/0.1/name","Pulp"
