"subject","predicate","object"
"http://dbpedia.org/resource/Kiix-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kiix-in","http://www.w3.org/2000/01/rdf-schema#label","Kiix-in"
"http://dbpedia.org/resource/Kiix-in","http://www.w3.org/2000/01/rdf-schema#label","Kiix-in"
"http://dbpedia.org/resource/Kiix-in","http://www.w3.org/2000/01/rdf-schema#comment","Kiix-in (Kiixʔin en langue nuuchahnulth, dénommée Keeshan avant le 01/04/2011), était le principal village du peuple Nuu-chah-nulth (ou Nootkas) sur la côte ouest du Canada en Colombie-Britannique. C'est un Lieu historique national du Canada qui a été abandonné depuis les années 1880."
"http://dbpedia.org/resource/Kiix-in","http://www.w3.org/2000/01/rdf-schema#comment","Kiix-in, or Kiix?in , earlier romanized as Keeshan, was the principal residence of the Huu-ay-aht (Ohiaht) group of the Nuu-chah-nulth people. The name is onomatopoeic, and comes from the sound of waves crashing against the rocks below the village. It was initially romanised as ""Keeshan"", but was redesignated ""Kiix-in (Former First Nation Village)"" in line with the Maa-nulth Treaty."
"http://dbpedia.org/resource/Kiix-in","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.81527709960938
"http://dbpedia.org/resource/Kiix-in","http://www.w3.org/2003/01/geo/wgs84_pos#long",-125.1750030517578
"http://dbpedia.org/resource/Kiix-in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barkley_Sound_region"
"http://dbpedia.org/resource/Kiix-in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_history_in_British_Columbia"
"http://dbpedia.org/resource/Kiix-in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuu-chah-nulth"
"http://dbpedia.org/resource/Kiix-in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia"
"http://dbpedia.org/resource/Kiix-in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Sites_in_British_Columbia"
"http://dbpedia.org/resource/Kiix-in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Vancouver_Island"
"http://dbpedia.org/resource/Kiix-in","http://dbpedia.org/ontology/wikiPageID",17958738
"http://dbpedia.org/resource/Kiix-in","http://dbpedia.org/ontology/wikiPageRevisionID",1083502037
"http://dbpedia.org/resource/Kiix-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendroarchaeology"
"http://dbpedia.org/resource/Kiix-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Group_Islands"
"http://dbpedia.org/resource/Kiix-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuu-chah-nulth_people"
"http://dbpedia.org/resource/Kiix-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onomatopoeic"
"http://dbpedia.org/resource/Kiix-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuu-chah-nulth"
"http://dbpedia.org/resource/Kiix-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Vancouver_Island"
"http://dbpedia.org/resource/Kiix-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Sites_in_British_Columbia"
"http://dbpedia.org/resource/Kiix-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_history_in_British_Columbia"
"http://dbpedia.org/resource/Kiix-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia"
