"subject","predicate","object"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printmaker110475687"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissancePainters"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPrintmakers"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchGoldenAgePainters"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSouthHolland"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPainters"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engraver110058155"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchEngravers"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryDutchPeople"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/2000/01/rdf-schema#label","Jan van de Velde le Jeune"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/2000/01/rdf-schema#label","Jan II van de Velde"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/2000/01/rdf-schema#label","Jan van de Velde II"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/2000/01/rdf-schema#label","Велде, Ян ван де"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/2000/01/rdf-schema#label","ヤン・ファン・デ・フェルデ"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/2000/01/rdf-schema#label","Jan van de Velde II"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/2000/01/rdf-schema#label","Ян ван де Вельде"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/2000/01/rdf-schema#label","Jan van de Velde"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/2000/01/rdf-schema#label","Jan van de Velde II"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/2000/01/rdf-schema#label","Jan van de Velde (II)"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/2000/01/rdf-schema#label","Jan van de Velde"
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/2000/01/rdf-schema#comment","Ян ван де Велде (нидерл. Jan van de Velde) (1593, Роттердам или Делфт — 1 ноября 1641, Энкхёйзен или Харлем) — нидерландский рисовальщик, художник и гравёр из семьи художников ван де Велде; брат Эсайаса. Прославился в своё время искусством гравирования крепкой водкой и сухой иглой. Издал небольшую книгу о своём искусстве. Оставил много портретов, пейзажей и бамбошад (картинок смешных народных сцен)."
"http://dbpedia.org/resource/Jan_van_de_Velde","http://www.w3.org/2000/01/rdf-schema#comment","ヤン・ファン・デ・フェルデ（Jan van de Velde、ラテン語名: Veldiusとも、1593年 - 1641年10月24日（葬礼日））はオランダ黄金時代の画家、版画家の一人である。ハールレムで多くの版画を出版したことで知られる。"
