"subject","predicate","object"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#label","Fertilizzante"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#label","Удобрения"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#label","Gödsel"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#label","Sterko"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#label","Nawozy"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#label","Fertilizante"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#label","肥料"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#label","Добрива"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#label","Dünger"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#label","Ongarri"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#label","سماد"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#label","Pupuk"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#label","Λίπασμα"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#label","Fertilizer"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#label","肥料"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#label","Fertilizante"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#label","Leasú (talmhaíocht)"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#label","Hnojivo"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#label","Kunstmest"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#label","비료"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#label","Engrais"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#label","Adob"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#comment","Gödsel, gödselmedel, gödningsmedel eller gödningsämne, är substanser som används för att förbättra jordmånen, inom trädgårds- och jordbruk, för att främst få de odlade växterna att växa snabbare. En förutsättning för att driva hållbart jordbruk är att man ger tillbaka lika mycket växtnäring som går bort med grödan och lakas ut med nederbördsöverskottet. I människans tidiga historia var jordbrukarna nomader, och behövde inte tänka på , men när man bosatte sig längre tider på samma plats var man tvungna att lära sig om kretsloppet av näring och utnyttjande av växelbruk. Man kan i princip säga att användning av gödsel är en av förutsättningarna för människors möjlighet att bli bofasta."
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#comment","Fertilizantes ou adubos (sintéticos ou orgânicos) são qualquer tipo de substância aplicada ao solo ou tecidos vegetais (geralmente as folhas) para prover um ou mais nutrientes essenciais ao crescimento das plantas. São aplicados na agricultura com o intuito de melhorar a produção. É comum referir-se aos fertilizantes como ""adubo sintético"" e, simplesmente ""adubo"", ou esterco animal para fertilizantes de origem orgânica. As plantas necessitam de diversos elementos químicos: Os fertilizantes, não obstante o seu mérito na agricultura, podem causar poluição de solos e cursos de água."
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#comment","I fertilizzanti sono mezzi tecnici, utilizzati in agricoltura e giardinaggio, che permettono di creare, ricostituire, conservare o aumentare la fertilità del terreno. Secondo il tipo di miglioramento che conferiscono al suolo, i fertilizzanti si distinguono come: 
* Concimi: arricchiscono il terreno in uno o più elementi nutritivi. 
* Ammendanti: migliorano le proprietà fisiche del terreno modificandone la struttura e/o la tessitura 
* Correttivi: modificano la reazione dei terreni anomali spostando il pH verso la neutralità."
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#comment","肥料是任一天然或合成的一種或多種植物成長發育所必需的營養元素，約30%-50%的作物產量增加是來歸因於天然或無機化學合成的商業肥料。市面上出售的肥料種類及品牌極多，依成分可分為無機肥料和有機肥料，肥料通常直接用於土壤，或噴灑於葉片。 從歷史來看，施肥來自天然或有機來源，包括堆肥、動物排泄物、人類排泄物、開採的礦物、輪作耕種以及加工業的副產品（如魚類加工廢棄物或動物屠宰的）。然而，從 19 世紀開始，在植物營養學的創新突破之後，以人工合成肥料為中心的農產品工業發展起來。這一轉變對於改變全球糧食系統非常重要，使得在大面積土地進行大規模的工業化農業成為可能。特別是像 20 世紀初的 哈伯法這樣的固氮化學處理，在二戰期間所創造出來的生產容量的刺激下，導致了氮肥大量使用。在 20 世紀下半葉，氮肥使用量的增加（1961 年至 2019 年間增加了 800%）一直是提高傳統糧食系統生產力（平均每人超過 30%）的關鍵要素，是所謂“綠色革命”的一部分。"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#comment","Ongarria edo ongailua substantzia organiko edo ez-organikoa da, landareentzako mantenugai asimilagarriak dituena. Ongarriak erabiltzen dira, besteak beste, lurzoruan mantenugaien edukia mantentzeko edo areagotzeko, substratuaren nutrizio-maila hobetzeko eta landareen haziera begetatiboa estimulatzeko. Ongarrien iturriak naturalak zein industrialak dira."
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#comment","Is éard is leasú ann ná ábhar a sholáthraíonn cothú do phlandaí nuair a chuirtear leis an ithir é. Úsáidtear an téarma de ghnáth chun tagairt do cheimiceáin neamhorgánacha ina bhfuil ceann nó níos mó de na cothuithe bunúsacha plandúla nítrigin, fosfar nó potais. Clúdaíonn sé comhdhúile ina bhfuil riandúile cosúil le bórón, cóbalt, copar, iarann, mangainéis, molaibdéineam is sinc. Clúdaíonn sé aol freisin, chun aigéadacht na hithreach a cheartú, agus ábhair tiubhaithe orgánacha, cosúil le fuil thriomaithe is min chnámh. Níos ginearálta, cuimsíonn an téarma ábhair orgánacha cosúil le múirín is aoileach eallaigh. Cuirtear leasuithe san ithir i bhfoirm leachtach, gráinneach, nó púdair, agus is féidir iad a instealladh go díreach sa talamh nó a leathadh ar an dromchla. De ghnáth, tagann nítrigi"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#comment","Удобре́ния — вещества для питания растений и повышения плодородия почв. Их эффект обусловлен тем, что они предоставляют растениям один или несколько дефицитных химических компонентов, необходимых для их нормального роста и развития."
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#comment","Un fertilitzant o adob, és des de l'accepció agrícola de la paraula, qualsevol substància que conté un o diversos elements químics necessaris per a la nutrició dels conreus i que s'aporta als vegetals, via foliar o radicular, per incrementar la seva productivitat o qualitat. Els fertilitzants poden ser d'origen orgànic o mineral, i també combinacions d'aquests dos tipus. Els elements químics que els vegetals extreuen en més gran quantitat del substrat, per tal de subvenir a llurs necessitats sintetitzadores, són els anomenats macronutrients; els principals dels quals són el nitrogen, el fòsfor i el potassi, i sovint s'inclou en aquest grup el calci."
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#comment","Sterkaĵo aŭ fekundigilo estas naturdevena, organika aŭ sintezita, neorganika materialo, kiu entenas kemiajn elementojn por kresko kaj produktemo de la plantoj. Ĝi grandigas la nutrosubstancon de la grundo aŭ replenumas la detiritajn kemiajn elementojn fare de la antaŭaj kultivplantoj."
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#comment","Kunstmest is de benaming voor alle voedingsstoffen van niet-biologische oorsprong, die aan de bodem worden toegevoegd ter bevordering van de groei van landbouwgewassen. In de biologische landbouw wordt kunstmest niet gebruikt."
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#comment","A fertilizer (American English) or fertiliser (British English; see spelling differences) is any material of natural or synthetic origin that is applied to soil or to plant tissues to supply plant nutrients. Fertilizers may be distinct from liming materials or other non-nutrient soil amendments. Many sources of fertilizer exist, both natural and industrially produced. For most modern agricultural practices, fertilization focuses on three main macro nutrients: nitrogen (N), phosphorus (P), and potassium (K) with occasional addition of supplements like rock dust for micronutrients. Farmers apply these fertilizers in a variety of ways: through dry or pelletized or liquid application processes, using large agricultural equipment or hand-tool methods."
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#comment","肥料（ひりょう、肥糧）とは、植物を生育させるための栄養分として人間が施すものである。土壌から栄養を吸って生育した植物を持ち去って利用する農業は、植物の生育に伴い土壌から減少する窒素やリンなどを補給しなければ持続困難である。そこで、減少分を補給するために用いるのが肥料であり、特に窒素・リン酸・カリウムは肥料の三要素と呼ばれる。"
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#comment","السماد مادة تُضاف للتربة من أجل مساعدة النبات على النمو. ويَستخدم المزارعون عدة أنواع من الأسمدة لإنتاج محاصيل وفيرة، كما يستخدم البستانيون السماد لإنتاج أزهار قويّة وكبيرة وخضراوات وفيرة في الحدائق المنزلية. ويقوم العاملون كذلك برعاية المسطحات الخضراء وملاعب الجولف بنثر السماد للحصول على مسطحات خضراء كثيفة. يستخدم المزارعون في الوقت الحاضر كميات كبيرة من الأسمدة سنويًا في شتى أنحاء العالم. وقد بلغت الزيادة في الإنتاج بسبب إضافة الأسمدة، حوالي ربع إنتاج المحصول العالمي. فبدون التسميد، كان يجب زراعة مساحات أوسع من الأرض واستخدام عمالة أكبر لإنتاج الكمية نفسها."
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#comment","Dünger oder Düngemittel ist ein Sammelbegriff für Reinstoffe und Stoffgemische, die in der Land- und Forstwirtschaft sowie im Gartenbau und in Privatgärten dazu benutzt werden, das Nährstoffangebot für die angebauten Kulturpflanzen zu ergänzen. Pflanzen benötigen für ihr Wachstum neben Wärme, Licht, Luft und Wasser zusätzlich auch Nährstoffe. Diese sind notwendig, um das Wachstum und die Entwicklung der Pflanzen zu steuern und zu unterstützen."
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#comment","Nawozy – środki używane w uprawie roślin (nawożenie) celem zwiększenia wysokości i jakości plonowania dzięki wzbogaceniu gleby w składniki pokarmowe niezbędne dla roślin i polepszeniu jej właściwości fizycznych, fizykochemicznych, chemicznych i biologicznych, pochodzenia mineralnego lub organicznego. Nawozami są również produkty przeznaczone do zwiększania żyzności stawów rybnych."
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#comment","Με τον γενικό όρο λίπασμα αναφέρεται οποιαδήποτε ουσία, φυσική ή τεχνητά παρασκευασμένη, βελτιώνει την ανάπτυξη και την παραγωγικότητα των φυτών. Τα λιπάσματα είτε ενισχύουν τη φυσική περιεκτικότητα του εδάφους σε ορισμένα χημικά στοιχεία είτε αναπληρώνουν τις ποσότητες αυτών των στοιχείων που απορροφήθηκαν από φυτά προηγουμένων γενεών. Τα λιπάσματα εν γένει διακρίνονται σε οργανικά (περιέχουν άνθρακα στη σύνθεσή τους) και σε ανόργανα (δεν περιέχουν άνθρακα στη σύνθεσή τους). Από την άποψη της σύνθεσης υπάρχουν φυσικά και τεχνητά λιπάσματα και των δύο συστάσεων."
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#comment","Pupuk adalah material yang ditambahkan pada media tanam atau tanaman untuk mencukupi kebutuhan hara yang diperlukan tanaman sehingga mampu berproduksi dengan baik. Material pupuk dapat berupa bahan ataupun non-organik (mineral). Pupuk berbeda dari . Pupuk mengandung bahan baku yang diperlukan pertumbuhan dan perkembangan tanaman, sementara suplemen seperti hormon tumbuhan membantu kelancaran proses metabolisme. Meskipun demikian, ke dalam pupuk, khususnya pupuk buatan, dapat ditambahkan sejumlah material suplemen."
"http://dbpedia.org/resource/Fertilizer","http://www.w3.org/2000/01/rdf-schema#comment","Un fertilizante o abono es cualquier tipo de sustancia orgánica o inorgánica que contiene nutrientes en formas asimilables por las plantas, para mantener o incrementar el contenido de estos elementos en el suelo, mejorar la calidad del sustrato a nivel nutricional, estimular el crecimiento vegetativo de las plantas, etc. Ejemplos naturales o ecológicos de abono se encuentran tanto en el clásico estiércol, mezclado con los desechos de la agricultura como el forraje, o en el guano formado por los excrementos de las aves (por ejemplo de corral, como el de la gallina)."
