"subject","predicate","object"
"http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885–1918","http://www.w3.org/2000/01/rdf-schema#label","Franchises parlementaires au Royaume-Uni"
"http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885–1918","http://www.w3.org/2000/01/rdf-schema#label","Parliamentary franchise in the United Kingdom 1885–1918"
"http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885–1918","http://www.w3.org/2000/01/rdf-schema#comment","The total registered electorate in the United Kingdom grew from 5.7 million in 1885 to over 21 million in 1918. Much of the growth was result of the Representation of the People Act 1918, which expanded franchise by abolishing property qualifications for men and introduced female suffrage for some women over the age of 30."
"http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885–1918","http://www.w3.org/2000/01/rdf-schema#comment","Les franchises parlementaires du Royaume-Uni sont le système électoral en vigueur au cours du XIXe siècle, jusqu'au Representation of the People Act 1918 qui établit le suffrage universel masculin et élargit le suffrage censitaire aux femmes de plus de 30 ans. 
* Portail de la politique 
* Portail du Royaume-Uni"
"http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885–1918","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_the_United_Kingdom"
"http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885–1918","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885–1918","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_the_United_Kingdom"
"http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885–1918","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885–1918","http://dbpedia.org/ontology/wikiPageID",6562073
"http://dbpedia.org/resource/Parliamentary_franchise_in_the_United_Kingdom_1885–1918","http://dbpedia.org/ontology/wikiPageRevisionID",1079827981
