"subject","predicate","object"
"http://dbpedia.org/resource/Mluleki_Nobanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mluleki_Nobanda","http://www.w3.org/2000/01/rdf-schema#label","Mluleki Nobanda"
"http://dbpedia.org/resource/Mluleki_Nobanda","http://www.w3.org/2000/01/rdf-schema#comment","Mluleki Nobanda (born 15 November 1968) is a South African long-distance runner who competes in half marathons and marathons. He was a team gold medallist at the 1999 IAAF World Half Marathon Championships with Hendrick Ramaala and Abner Chipu after finishing tenth with a personal best time of 62:17 minutes."
"http://dbpedia.org/resource/Mluleki_Nobanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_competitors_for_South_Africa"
"http://dbpedia.org/resource/Mluleki_Nobanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_male_marathon_runners"
"http://dbpedia.org/resource/Mluleki_Nobanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_male_long-distance_runners"
"http://dbpedia.org/resource/Mluleki_Nobanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1998_Commonwealth_Games"
"http://dbpedia.org/resource/Mluleki_Nobanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Mluleki_Nobanda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mluleki_Nobanda","http://dbpedia.org/ontology/wikiPageID",49997000
"http://dbpedia.org/resource/Mluleki_Nobanda","http://dbpedia.org/ontology/wikiPageRevisionID",1084916049
"http://dbpedia.org/resource/Mluleki_Nobanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon"
"http://dbpedia.org/resource/Mluleki_Nobanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_marathon"
"http://dbpedia.org/resource/Mluleki_Nobanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Oceans_Marathon"
"http://dbpedia.org/resource/Mluleki_Nobanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Mluleki_Nobanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_competitors_for_South_Africa"
"http://dbpedia.org/resource/Mluleki_Nobanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_male_long-distance_runners"
"http://dbpedia.org/resource/Mluleki_Nobanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_male_marathon_runners"
"http://dbpedia.org/resource/Mluleki_Nobanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town_Marathon"
"http://dbpedia.org/resource/Mluleki_Nobanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei_International_Marathon"
"http://dbpedia.org/resource/Mluleki_Nobanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrick_Ramaala"
"http://dbpedia.org/resource/Mluleki_Nobanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade_Marathon"
"http://dbpedia.org/resource/Mluleki_Nobanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1998_Commonwealth_Games"
