"subject","predicate","object"
"http://dbpedia.org/resource/List_of_music_students_by_teacher:_T_to_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/List_of_music_students_by_teacher:_T_to_Z","http://www.w3.org/2000/01/rdf-schema#label","List of music students by teacher: T to Z"
"http://dbpedia.org/resource/List_of_music_students_by_teacher:_T_to_Z","http://www.w3.org/2000/01/rdf-schema#comment","This is the end of a list of students of music, organized by teacher."
"http://dbpedia.org/resource/List_of_music_students_by_teacher:_T_to_Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Cüppers_Unterricht.jpg"
"http://dbpedia.org/resource/List_of_music_students_by_teacher:_T_to_Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_musicians"
"http://dbpedia.org/resource/List_of_music_students_by_teacher:_T_to_Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_pupils_by_teacher"
"http://dbpedia.org/resource/List_of_music_students_by_teacher:_T_to_Z","http://dbpedia.org/ontology/wikiPageID",44764633
"http://dbpedia.org/resource/List_of_music_students_by_teacher:_T_to_Z","http://dbpedia.org/ontology/wikiPageRevisionID",1123474173
"http://dbpedia.org/resource/List_of_music_students_by_teacher:_T_to_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilius_van_Bergeijk"
"http://dbpedia.org/resource/List_of_music_students_by_teacher:_T_to_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosaku_Yamada"
"http://dbpedia.org/resource/List_of_music_students_by_teacher:_T_to_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommaso_Traetta"
"http://dbpedia.org/resource/List_of_music_students_by_teacher:_T_to_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Whiting"
"http://dbpedia.org/resource/List_of_music_students_by_teacher:_T_to_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Tarquínio"
"http://dbpedia.org/resource/List_of_music_students_by_teacher:_T_to_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Wieck"
"http://dbpedia.org/resource/List_of_music_students_by_teacher:_T_to_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Tutschku"
"http://dbpedia.org/resource/List_of_music_students_by_teacher:_T_to_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Zellbell"
"http://dbpedia.org/resource/List_of_music_students_by_teacher:_T_to_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Thomson"
"http://dbpedia.org/resource/List_of_music_students_by_teacher:_T_to_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wüerst"
