"subject","predicate","object"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/2000/01/rdf-schema#label","USS Sabik (AK-121)"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://www.w3.org/2000/01/rdf-schema#comment","USS Sabik (AK-121) was a Crater-class cargo ship commissioned by the U.S. Navy for service in World War II. She was responsible for delivering troops, goods and equipment to locations in the war zone."
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://xmlns.com/foaf/0.1/name","*Sabik"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://xmlns.com/foaf/0.1/name","*William Becknell"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabik_(AK-121).jpg"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crater-class_cargo_ships"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Houston"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_ships"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageID",12845117
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageRevisionID",1121250340
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_star"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulithi"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eniwetok"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manus_Island"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber_(artillery)"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagushi"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Magic_Carpet"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Islands"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bougainville_Island"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suisun_Bay,_California"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulagi"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonne,_New_Jersey"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/USS_Sabik_(AK-121)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_the_United_States"
