"subject","predicate","object"
"http://dbpedia.org/resource/Template:PD-URAA","http://dbpedia.org/ontology/wikiPageID",12778620
"http://dbpedia.org/resource/Template:PD-URAA","http://dbpedia.org/ontology/wikiPageRevisionID",903127913
"http://dbpedia.org/resource/Template:PD-URAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:PD-URAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Out_of_copyright_in"
"http://dbpedia.org/resource/Template:PD-URAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FULLPAGENAME"
"http://dbpedia.org/resource/Template:PD-URAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-protected"
"http://dbpedia.org/resource/Template:PD-URAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_other"
"http://dbpedia.org/resource/Template:PD-URAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imbox"
"http://dbpedia.org/resource/Template:PD-URAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:File_other"
"http://dbpedia.org/resource/Template:PD-URAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Free_media"
"http://dbpedia.org/resource/Template:PD-URAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tl"
"http://dbpedia.org/resource/Template:PD-URAA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:PD-URAA?oldid=903127913&ns=10"
