"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cycling-related_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cycling-related_lists","http://www.w3.org/2000/01/rdf-schema#label","Cycling-related lists"
"http://dbpedia.org/resource/Category:Cycling-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cycling"
"http://dbpedia.org/resource/Category:Cycling-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport-related_lists_by_sport"
"http://dbpedia.org/resource/Category:Cycling-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Road_transport-related_lists"
"http://dbpedia.org/resource/Category:Cycling-related_lists","http://www.w3.org/2004/02/skos/core#prefLabel","Cycling-related lists"
"http://dbpedia.org/resource/Category:Cycling-related_lists","http://dbpedia.org/ontology/wikiPageID",37899896
"http://dbpedia.org/resource/Category:Cycling-related_lists","http://dbpedia.org/ontology/wikiPageRevisionID",981031654
"http://dbpedia.org/resource/Category:Cycling-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Cycling-related_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cycling-related_lists?oldid=981031654&ns=14"
