"subject","predicate","object"
"http://dbpedia.org/resource/Acorn_squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Acorn_squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4886"
"http://dbpedia.org/resource/Acorn_squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Acorn_squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CultivatedVariety"
"http://dbpedia.org/resource/Acorn_squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Acorn_squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://dbpedia.org/resource/Acorn_squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Acorn_squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Acorn_squash","http://www.w3.org/2000/01/rdf-schema#label","Акорн"
"http://dbpedia.org/resource/Acorn_squash","http://www.w3.org/2000/01/rdf-schema#label","Courgeron"
"http://dbpedia.org/resource/Acorn_squash","http://www.w3.org/2000/01/rdf-schema#label","Acorn squash"
"http://dbpedia.org/resource/Acorn_squash","http://www.w3.org/2000/01/rdf-schema#label","도토리호박"
"http://dbpedia.org/resource/Acorn_squash","http://www.w3.org/2000/01/rdf-schema#label","Calabaza bellota"
"http://dbpedia.org/resource/Acorn_squash","http://www.w3.org/2000/01/rdf-schema#comment","Acorn squash (Cucurbita pepo var. turbinata), also called pepper squash or Des Moines squash, is a winter squash with distinctive longitudinal ridges on its exterior and sweet, yellow-orange flesh inside. Although considered a winter squash, acorn squash belongs to the same species (Cucurbita pepo) as all summer squashes (including zucchini and crookneck squash). Indigenous to North and Central America, the squash was introduced to early European settlers by Native Americans."
"http://dbpedia.org/resource/Acorn_squash","http://www.w3.org/2000/01/rdf-schema#comment","Le courgeron, ou courge poivrée, est un légume de la famille des cucurbitacées. Il est appelé acorn squash en anglais, en raison de la forme de gland (acorn) de certaines variétés. C'est un type de courge à la peau généralement vert foncé (mais il existe des variétés à peau orange ou blanche), généralement quasi-sphérique mais sillonnée de profondes nervures. Ce légume est un cultivar de la variété . La courge poivrée mesure le plus souvent une douzaine de centimètres de haut et de 15 à 20 centimètres de diamètre."
"http://dbpedia.org/resource/Acorn_squash","http://www.w3.org/2000/01/rdf-schema#comment","도토리호박은 북아메리카와 중앙아메리카가 원산지인 페포호박 품종이다. 섬유질이 풍부하다."
"http://dbpedia.org/resource/Acorn_squash","http://www.w3.org/2000/01/rdf-schema#comment","Акорн (Cucurbita pepo var. turbinata) — різновид гарбуза, що культивується в Північній та Центральній Америці. Вирощувався корінними індіанцями ще до прибуття європейців."
"http://dbpedia.org/resource/Acorn_squash","http://xmlns.com/foaf/0.1/name","Acorn squash"
"http://dbpedia.org/resource/Acorn_squash","http://dbpedia.org/property/name","Acorn squash"
"http://dbpedia.org/resource/Acorn_squash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starr_070730-7820_Cucurbita_pepo.jpg"
"http://dbpedia.org/resource/Acorn_squash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acorn_Squash_spouts_June_2012.jpg"
"http://dbpedia.org/resource/Acorn_squash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squashes_and_pumpkins"
"http://dbpedia.org/resource/Acorn_squash","http://dbpedia.org/ontology/wikiPageID",300717
"http://dbpedia.org/resource/Acorn_squash","http://dbpedia.org/ontology/wikiPageRevisionID",1098236510
"http://dbpedia.org/resource/Acorn_squash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_C"
"http://dbpedia.org/resource/Acorn_squash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_squash"
"http://dbpedia.org/resource/Acorn_squash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squashes_and_pumpkins"
"http://dbpedia.org/resource/Acorn_squash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Acorn_squash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietary_fiber"
"http://dbpedia.org/resource/Acorn_squash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_squash"
"http://dbpedia.org/resource/Acorn_squash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Acorn_squash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_B"
"http://dbpedia.org/resource/Acorn_squash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baking"
"http://dbpedia.org/resource/Acorn_squash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_vegetable"
"http://dbpedia.org/resource/Acorn_squash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Acorn_Squash_spouts_June_2012.jpg"
"http://dbpedia.org/resource/Acorn_squash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Acorn_squash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crookneck_squash"
