"subject","predicate","object"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConspiracyTheories"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report106681551"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanLegend106682952"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanLegends"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/News106681177"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2000/01/rdf-schema#label","Projecte Montauk"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2000/01/rdf-schema#label","Montauk-Projekt"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2000/01/rdf-schema#label","Montauk proiektua"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2000/01/rdf-schema#label","蒙淘克計劃"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2000/01/rdf-schema#label","Проект Монток"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2000/01/rdf-schema#label","Projet Montauk"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2000/01/rdf-schema#label","Proyecto Montauk"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2000/01/rdf-schema#label","Montauk Project"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2000/01/rdf-schema#label","Projeto Montauk"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2000/01/rdf-schema#label","Проєкт Монток"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2000/01/rdf-schema#label","Progetto Montauk"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2000/01/rdf-schema#comment","41°03′44″ пн. ш. 71°52′26″ зх. д.﻿ / ﻿41.06222° пн. ш. 71.87389° зх. д. «Проєкт „Монток“» (часто цю назву невірно транслітерують, як «Проєкт „Монтаук“») — це теорія змови, яка стверджує, що уряд США проводив низку проєктів у або на у переписній місцевості Монток, Нью-Йорк, з метою розроблення методів психологічної війни та екзотичних досліджень, включаючи подорожі у часі. Історія проєкту Монток походить із , в якій ці історії поєднані з історіями про Болгарський експеримент[прояснити]"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Montauk Project is a conspiracy theory that alleges there were a series of United States government projects conducted at Camp Hero or Montauk Air Force Station in Montauk, New York, for the purpose of developing psychological warfare techniques and exotic research including time travel. The story of the Montauk Project originated in the Montauk Project series of books by Preston Nichols which intermixes those stories with stories about the Bulgarian Experiment."
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2000/01/rdf-schema#comment","El Projecte Montauk és una teoria de conspiració que es basa en un suposat projecte secret del govern dels Estats Units dut a terme a Camp Hero o Estació de la Força Aèria de Montauk, a Long Island, amb la finalitat de desenvolupar tècniques de guerra psicològica i recerques exòtiques, incloent viatges en el temps. Jacques Vallée descriu al Projecte Montauk com una conseqüència de l'Experiment Filadèlfia."
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2000/01/rdf-schema#comment","蒙淘克計劃（Montauk Project）是一系列傳聞由美国政府機密執行的計劃，於纽约州長島蒙淘克的“”（正式名稱是）進行，用以發展技術及極限研究，包括時光旅行等項目的研究。有關傳聞都是基於一位名為（Jacques F. Vallée）在費城實驗結束後50年所發表的描述。在這一系列由尼古拉·特斯拉总负责，在1971年8月15日至1983年8月12日期间進行，由於沒有任何直接證據，且實驗內容缺乏嚴謹的科學理論基礎，該工程傳聞的真實性因而普遍受到質疑，並被認為是都市傳說。 主要研究范围包括： 
* 时空旅行（Time travel） 
* 时光隧道（Time tunnel） 
* （Mind control） 
* 、（programming and deprogramming experiments） 
* 瞬間轉移（Teleportation） 
* （通过时光隧道）接触异类外星人"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2000/01/rdf-schema#comment","El Proyecto Montauk es una teoría conspirativa que proclama la existencia de un supuesto proyecto extremadamente secreto del gobierno de Estados Unidos llevado a cabo en Camp Hero o Estación de la Fuerza Aérea de Montauk, en Long Island, con el fin de desarrollar técnicas de guerra psicológica e investigaciones exóticas, incluyendo viajes en el tiempo. Jacques Vallée​ describe al Proyecto Montauk como una consecuencia del Experimento Filadelfia."
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2000/01/rdf-schema#comment","Montauk proiektua konspirazio-teoria bat da. Horren arabera Estatu Batuetako gobernua Long Islanderen Camp Heron edo Montauk Aireko Indarraren Basean proiektu ezkutua eramaten ari da aurrera. Proiektu horren helburua gerra psikologikorako teknika berriak beste proiektu harrigarriekin batera prestatzea izango litzateke, esaterako denboran bidaiatzeko aukera; proiektu horien artean denborako bidaiak egongo liteke. ikertzailearen ustez proiektu hau 1943ko ondorio zuzena izango litzateke."
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2000/01/rdf-schema#comment","Проект Монток — теория заговора, согласно которой правительство США якобы проводило на базе ВВС Монток в Лонг-Айленде (штат Нью-Йорк) ряд экспериментов по созданию психологического оружия, а также экзотических исследований, включая перемещения во времени, телепортацию и ментальное создание объектов. Впервые рассказ о проекте Монток появился в книге «»."
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2000/01/rdf-schema#comment","O Projeto Montauk foi acusado de ser uma série de projetos secretos do governo dos Estados Unidos realizado em ou Air Force Station em Montauk, Long Island com a finalidade de desenvolver técnicas de guerra psicológica e investigações exóticas, incluindo a viagem no tempo e a viagem no hiperespaço. Neste projeto foram usadas várias pessoas como cobaias. Devido à falta de evidências para apoiar essas alegações, os críticos argumentam que o Projeto Montauk é uma teoria da conspiração ou apenas uma lenda urbana. Jacques Vallée descreve as alegações do Projeto Montauk como uma consequência de histórias sobre o Experimento Filadélfia."
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2000/01/rdf-schema#comment","Il Progetto Montauk (in inglese Montauk Project) è una presunta serie di esperimenti governativi segreti degli Stati Uniti (che si sarebbero svolti nella base di , ovvero nella nella località di Montauk, sull'isola di Long Island nello stato di New York), con lo scopo di sviluppare procedure di guerra psicologica."
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2000/01/rdf-schema#comment","Als Montauk-Projekt wird laut einer populären Verschwörungstheorie eine Serie von angeblichen Geheimversuchen der US-Regierung bezeichnet, die auf dem Luftwaffenstützpunkt Camp Hero in Montauk auf Long Island durchgeführt worden sein sollen. Nur wenige Behauptungen, die Nichols zu dieser Thematik in seinen Büchern aufstellt, lassen sich belegen."
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2000/01/rdf-schema#comment","Projet Montauk (Montauk Project en anglais) désigne une théorie du complot selon laquelle une série d'expériences à caractère paranormal aurait été entreprise par le gouvernement américain sur le site d'une base militaire ou une installation de l'armée de l'air près du village de Montauk, dans l'État de New York. Selon les rumeurs, ces expériences auraient inclus des techniques de guerre psychologique et des expériences relevant du domaine de la science-fiction, tel le voyage dans le temps et la téléportation. Ces théories ont inspiré le développement de la série télévisée Stranger Things, dont le titre de travail était d'ailleurs Montauk."
"http://dbpedia.org/resource/Montauk_Project","http://xmlns.com/foaf/0.1/homepage","http://Bielek-Debunked.com"
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.06222152709961
"http://dbpedia.org/resource/Montauk_Project","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.87388610839844
"http://dbpedia.org/resource/Montauk_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conspiracy_theories_in_the_United_States"
"http://dbpedia.org/resource/Montauk_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_folklore"
"http://dbpedia.org/resource/Montauk_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Hampton_(town),_New_York"
"http://dbpedia.org/resource/Montauk_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_legends"
"http://dbpedia.org/resource/Montauk_Project","http://dbpedia.org/ontology/wikiPageID",877615
"http://dbpedia.org/resource/Montauk_Project","http://dbpedia.org/ontology/wikiPageRevisionID",1124107159
"http://dbpedia.org/resource/Montauk_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_conspiracy_theories"
"http://dbpedia.org/resource/Montauk_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapsychology"
"http://dbpedia.org/resource/Montauk_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HuffPost"
"http://dbpedia.org/resource/Montauk_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_K._Dick"
"http://dbpedia.org/resource/Montauk_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_MKUltra"
"http://dbpedia.org/resource/Montauk_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Hero_State_Park"
"http://dbpedia.org/resource/Montauk_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_to_Coast_AM"
"http://dbpedia.org/resource/Montauk_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFO"
"http://dbpedia.org/resource/Montauk_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Montauk_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Experiment"
"http://dbpedia.org/resource/Montauk_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_theory"
"http://dbpedia.org/resource/Montauk_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conspiracy_theories_in_the_United_States"
