"subject","predicate","object"
"http://dbpedia.org/resource/Category:Textile_manufacturers_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Textile_manufacturers_of_England","http://www.w3.org/2000/01/rdf-schema#label","Textile manufacturers of England"
"http://dbpedia.org/resource/Category:Textile_manufacturers_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_of_England"
"http://dbpedia.org/resource/Category:Textile_manufacturers_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Textile_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Textile_manufacturers_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Textile_industry_of_England"
"http://dbpedia.org/resource/Category:Textile_manufacturers_of_England","http://www.w3.org/2004/02/skos/core#prefLabel","Textile manufacturers of England"
"http://dbpedia.org/resource/Category:Textile_manufacturers_of_England","http://dbpedia.org/ontology/wikiPageID",39511432
"http://dbpedia.org/resource/Category:Textile_manufacturers_of_England","http://dbpedia.org/ontology/wikiPageRevisionID",849295664
"http://dbpedia.org/resource/Category:Textile_manufacturers_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Textile_manufacturers_of_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Textile_manufacturers_of_England?oldid=849295664&ns=14"
