"subject","predicate","object"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfMexico"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInPrague"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://www.w3.org/2000/01/rdf-schema#label","Česko-mexické vztahy"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://www.w3.org/2000/01/rdf-schema#label","العلاقات التشيكية المكسيكية"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://www.w3.org/2000/01/rdf-schema#label","Relaciones México-República Checa"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://www.w3.org/2000/01/rdf-schema#label","Czech Republic–Mexico relations"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://www.w3.org/2000/01/rdf-schema#comment","Czech Republic–Mexico relations are the diplomatic relations between the Czech Republic and Mexico. Both countries are members of the Organisation for Economic Co-operation and Development and the United Nations."
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://www.w3.org/2000/01/rdf-schema#comment","العلاقات التشيكية المكسيكية هي العلاقات الثنائية التي تجمع بين التشيك والمكسيك."
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://www.w3.org/2000/01/rdf-schema#comment","Tento článek popisuje bilaterální vztahy mezi Českou republikou a Spojenými státy mexickými a jejich vzájemný vývoj. Mexiko navázalo diplomatické vztahy v roce 1922.Mezi nejznámější české osobnosti pracující v Mexiku v 19. století patřil botanik a cestovatel Benedikt Roezl, nejslavnější objevitel orchidejí všech dob."
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones México-República Checa se refiere a las relaciones diplomáticas entre los Estados Unidos Mexicanos y la República Checa. Ambas naciones son miembros de las Naciones Unidas y la Organización para la Cooperación y el Desarrollo Económicos."
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embassy_of_Czech_Republic_in_Mexico_City.jpg"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexican_Embassy_in_Prague.jpg"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenida-Presidente-Masaryk-statue2015.jpg"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_Republic–Mexico_relations"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilateral_relations_of_the_Czech_Republic"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilateral_relations_of_Mexico"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://dbpedia.org/ontology/wikiPageID",22767828
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://dbpedia.org/ontology/wikiPageRevisionID",1120746623
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemex"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Avenida-Presidente-Masaryk-statue2015.jpg"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Czech_Republic–Mexico_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemak"
