"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Bissett","http://www.w3.org/2000/01/rdf-schema#label","Alexander Bissett"
"http://dbpedia.org/resource/Alexander_Bissett","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Bissett was an Irish Anglican priest in the 18th century. Bissett was born at Newport, Isle of Wight and educated at Christ Church, Oxford. He was the incumbent at Kilmore;Prebendary of Ballymore in Armagh Cathedral from 1757 to 1759; and Archdeacon of Connor from 1759 until his death. His brother was Bishop of Raphoe from 1822 to 1834."
"http://dbpedia.org/resource/Alexander_Bissett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Connor"
"http://dbpedia.org/resource/Alexander_Bissett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1782_deaths"
"http://dbpedia.org/resource/Alexander_Bissett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_Anglican_priests"
"http://dbpedia.org/resource/Alexander_Bissett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/wikiPageID",62369589
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/wikiPageRevisionID",1064010385
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bissett_(bishop)"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Connor"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1782_deaths"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Connor"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Irish_Anglican_priests"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Raphoe"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmore,_County_Armagh"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent_(ecclesiastical)"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Hutchinson"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymore,_County_Armagh"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Traill_(priest)"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patrick's_Cathedral,_Armagh_(Church_of_Ireland)"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Isle_of_Wight"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prebendary"
"http://dbpedia.org/resource/Alexander_Bissett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Baki1"
"http://dbpedia.org/resource/Alexander_Bissett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75334115"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Church_of_Ireland_dioceses"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-Anglican-clergy-stub"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Connor"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/property/portal","Ireland"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/property/portal","Christianity"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/property/title","http://dbpedia.org/resource/Archdeacon_of_Connor"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/property/years",1759
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/abstract","Alexander Bissett was an Irish Anglican priest in the 18th century. Bissett was born at Newport, Isle of Wight and educated at Christ Church, Oxford. He was the incumbent at Kilmore;Prebendary of Ballymore in Armagh Cathedral from 1757 to 1759; and Archdeacon of Connor from 1759 until his death. His brother was Bishop of Raphoe from 1822 to 1834."
"http://dbpedia.org/resource/Alexander_Bissett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexander_Bissett?oldid=1064010385&ns=0"
"http://dbpedia.org/resource/Alexander_Bissett","http://dbpedia.org/ontology/wikiPageLength",2078
"http://dbpedia.org/resource/Alexander_Bissett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexander_Bissett"
