"subject","predicate","object"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInBerkshire"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#label","Kintbury"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#label","Kintbury"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#label","كينتبوري (باركشير)"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#label","Kintbury"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#label","Kintbury"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#label","Kintbury"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#label","Kintbury"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#label","Kintbury"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#comment","Kintbury est un village et une paroisse civile dans West Berkshire, en Angleterre, situé entre les villes de Newbury et Hungerford. Kintbury a été nommé par le Sunday Times en 2007 dans les dix villages anglais les plus recherchés. Les habitants notables de ce village incluent Terence Conran d'Habitat fame, et l'auteur de bestsellers internationaux, Robert Harris. Kintbury reste parmi les villages les plus recherchés en Angleterre. Les prix de l'immobilier dans le village sont élevés en raison de sa liaison ferroviaire directe avec Londres, de son emplacement dans un AONB et de la proximité des autres moyens de transport et des destinations culturelles locales, dont les sites romains et normands."
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#comment","كينتبوري (بالإنجليزية: Kintbury)‏ هي قرية و أبرشية مدنية تقع في المملكة المتحدة في إنجلترا. يقدر عدد سكانها بـ 2,534 نسمة ومساحتها 34.92 كم2 ."
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#comment","Kintbury – wieś w Anglii, w hrabstwie ceremonialnym Berkshire, w dystrykcie (unitary authority) West Berkshire. Leży 34 km na zachód od centrum miasta Reading i 93 km na zachód od centrum Londynu. W 2001 miejscowość liczyła 2400 mieszkańców."
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#comment","Kintbury is een civil parish in het bestuurlijke gebied West Berkshire, in het Engelse graafschap Berkshire met 2534 inwoners op 35 km²."
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#comment","Kintbury è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Berkshire."
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#comment","Kintbury es una localidad situada en la autoridad unitaria de Berkshire Occidental, en Inglaterra (Reino Unido), con una población estimada a mediados de 2020 de 2090 habitantes.​ Se encuentra ubicada al sur de la región Sudeste de Inglaterra, en el condado de Berkshire, al oeste de Londres."
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#comment","Kintbury is a village and civil parish in Berkshire, England, between the towns of Newbury and Hungerford. The village has a convenient railway to Paddington and Reading, proximity to other transport and local cultural destinations, including Roman and Norman sites, and forms part of a very large Area of Outstanding Natural Beauty, the North Wessex Downs which extends from the River Thames at Streatley to West Wiltshire."
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#comment","Kintbury är en ort och civil parish] i Storbritannien. Den ligger i grevskapet West Berkshire och riksdelen England, i den södra delen av landet, 90 km väster om huvudstaden London. Kintbury ligger 101 meter över havet och antalet invånare är 2 132. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är augusti, då medeltemperaturen är 17 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Kintbury","http://xmlns.com/foaf/0.1/name","Kintbury"
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.39899826049805
"http://dbpedia.org/resource/Kintbury","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.449000000953674
