"subject","predicate","object"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://www.w3.org/2000/01/rdf-schema#label","Pickin v British Railways Board"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://www.w3.org/2000/01/rdf-schema#comment","Pickin v British Railways Board [1974] UKHL 1 is a UK constitutional law case, concerning parliamentary sovereignty."
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/property/name","Pickin v British Railways Board"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yatton_MMB_03_Clevedon_branch_line.jpg"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_constitutional_case_law"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/ontology/wikiPageID",59494113
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/ontology/wikiPageRevisionID",1084084570
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_constitutional_case_law"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M'Kenzie_v._Stewart"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yatton"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_constitutional_law"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_constitutional_law"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clevedon"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Denning_MR"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_sovereignty"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Railways_Board"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Hardwicke_LC"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bailii.org/uk/cases/UKHL/1974/1.html"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9KRJS"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60787265"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Over-quotation"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clist_sovereignty"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Court_Case"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_bailii"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yatton_MMB_03_Clevedon_branch_line.jpg?width=300"
"http://dbpedia.org/resource/Pickin_v_British_Railways_Board","http://dbpedia.org/property/caption","Clevedon branch line"
