"subject","predicate","object"
"http://dbpedia.org/resource/Ma'arrat_al-Nu'man_District","http://www.w3.org/2000/01/rdf-schema#label","Ma'arrat al-Nu'man District"
"http://dbpedia.org/resource/Ma'arrat_al-Nu'man_District","http://dbpedia.org/ontology/wikiPageID",68799301
"http://dbpedia.org/resource/Ma'arrat_al-Nu'man_District","http://dbpedia.org/ontology/wikiPageRevisionID",1046444937
"http://dbpedia.org/resource/Ma'arrat_al-Nu'man_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maarat_al-Numan_District"
"http://dbpedia.org/resource/Ma'arrat_al-Nu'man_District","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Maarat_al-Numan_District"
"http://dbpedia.org/resource/Ma'arrat_al-Nu'man_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Br64g"
"http://dbpedia.org/resource/Ma'arrat_al-Nu'man_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ma'arrat_al-Nu'man_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ma'arrat_al-Nu'man_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ma'arrat_al-Nu'man_District?oldid=1046444937&ns=0"
"http://dbpedia.org/resource/Ma'arrat_al-Nu'man_District","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Ma'arrat_al-Nu'man_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ma'arrat_al-Nu'man_District"
